Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BEL,0,0,0,0,1,682.06,1900,1900,4,1,45.13,45.11
BEL,0,0,0,0,1,682.06,1900,1900,4,2,48.56,48.55
BEL,0,0,0,0,1,682.06,1908,1912,4,1,49.34,49.34
BEL,0,0,0,0,1,682.06,1908,1912,4,2,52.76,52.77
BEL,0,0,0,0,1,682.06,1919,1921,4,1,52.51,52.54
BEL,0,0,0,0,1,682.06,1919,1921,4,2,55.79,55.82
BEL,0,0,0,0,1,682.06,1923,1925,4,1,55.46,55.47
BEL,0,0,0,0,1,682.06,1923,1925,4,2,59.25,59.28
BEL,0,0,0,0,1,682.06,1928,1932,4,1,55.93,55.93
BEL,0,0,0,0,1,682.06,1928,1932,4,2,59.72,59.76
BEL,0,0,0,0,1,682.06,1933,1937,4,1,58.19,58.2
BEL,0,0,0,0,1,682.06,1933,1937,4,2,62.21,62.26
BEL,0,0,0,0,1,682.06,1938,1942,4,1,56.18,56.14
BEL,0,0,0,0,1,682.06,1938,1942,4,2,62.05,62.01
BEL,0,0,0,0,1,682.06,1943,1947,4,1,57.49,57.42
BEL,0,0,0,0,1,682.06,1943,1947,4,2,63.37,63.35
BEL,0,0,0,0,1,682.06,1948,1952,4,1,64.43,64.5
BEL,0,0,0,0,1,682.06,1948,1952,4,2,69.39,69.54
BEL,0,0,0,0,1,682.06,1953,1957,4,1,66.26,66.3
BEL,0,0,0,0,1,682.06,1953,1957,4,2,71.45,71.5
BEL,0,0,0,0,1,682.06,1958,1962,4,1,67.67,67.7
BEL,0,0,0,0,1,682.06,1958,1962,4,2,73.26,73.4
BEL,0,0,0,0,1,682.06,1963,1963,4,1,66.82,66.87
BEL,0,0,0,0,1,682.06,1963,1963,4,2,72.82,72.97
BEL,0,0,0,0,1,1045.1,1928,1932,1,1,56.02,56.02
BEL,0,0,0,0,1,1045.1,1928,1932,1,2,59.79,59.79
BEL,0,0,0,0,1,1045.1,1928,1932,2,1,56.02,56.02
BEL,0,0,0,0,1,1045.1,1928,1932,2,2,59.79,59.79
BEL,0,0,0,0,1,17.1,1946,1949,1,1,62.02,62.04
BEL,0,0,0,0,1,17.1,1946,1949,1,2,67.25,67.26
BEL,0,0,0,0,1,17.1,1946,1949,2,1,62.02,62.04
BEL,0,0,0,0,1,17.1,1946,1949,2,2,67.25,67.26
BEL,0,0,0,0,1,18.1,1959,1963,1,1,67.72,67.73
BEL,0,0,0,0,1,18.1,1959,1963,1,2,73.51,73.51
BEL,0,0,0,0,1,18.1,1959,1963,2,1,67.72,67.73
BEL,0,0,0,0,1,18.1,1959,1963,2,2,73.51,73.51
BEL,0,0,0,0,1,12.1,1968,1972,1,1,67.78,67.79
BEL,0,0,0,0,1,12.1,1968,1972,1,2,74.2,74.21
BEL,0,0,0,0,1,12.1,1968,1972,2,1,67.78,67.79
BEL,0,0,0,0,1,12.1,1968,1972,2,2,74.2,74.21
BEL,0,0,0,0,1,13.1,1979,1982,1,1,70.04,70.04
BEL,0,0,0,0,1,13.1,1979,1982,1,2,76.79,76.79
BEL,0,0,0,0,1,13.1,1979,1982,2,1,70.04,70.04
BEL,0,0,0,0,1,13.1,1979,1982,2,2,76.79,76.79
BEL,0,0,0,0,1,14.1,1988,1990,1,1,72.43,72.43
BEL,0,0,0,0,1,14.1,1988,1990,1,2,79.13,79.13
BEL,0,0,0,0,1,14.1,1988,1990,2,1,72.43,72.43
BEL,0,0,0,0,1,14.1,1988,1990,2,2,79.13,79.13
BEL,0,0,0,0,1,15.1,1991,1993,1,1,72.99,73
BEL,0,0,0,0,1,15.1,1991,1993,1,2,79.77,79.78
BEL,0,0,0,0,1,15.1,1991,1993,2,1,72.99,73
BEL,0,0,0,0,1,15.1,1991,1993,2,2,79.77,79.78
BEL,0,0,0,0,1,1629.01,1994,1994,1,1,73.32,73.32
BEL,0,0,0,0,1,1629.01,1994,1994,1,2,80.05,80.05
BEL,0,0,0,0,1,1629.01,1994,1994,2,1,73.32,73.32
BEL,0,0,0,0,1,1629.01,1994,1994,2,2,80.05,80.05
BEL,0,0,0,0,1,1629.02,1995,1995,1,1,73.45,73.45
BEL,0,0,0,0,1,1629.02,1995,1995,1,2,80.25,80.25
BEL,0,0,0,0,1,1629.02,1995,1995,2,1,73.45,73.45
BEL,0,0,0,0,1,1629.02,1995,1995,2,2,80.25,80.25
BEL,0,0,0,0,1,1110.1,1995,1997,1,1,74.3,74.3
BEL,0,0,0,0,1,1110.1,1995,1997,1,2,80.94,80.94
BEL,0,0,0,0,1,1110.1,1995,1997,2,1,74.3,74.3
BEL,0,0,0,0,1,1110.1,1995,1997,2,2,80.94,80.94
BEL,0,0,0,0,1,1629.03,1996,1996,1,1,73.87,73.87
BEL,0,0,0,0,1,1629.03,1996,1996,1,2,80.54,80.53
BEL,0,0,0,0,1,1629.03,1996,1996,2,1,73.87,73.87
BEL,0,0,0,0,1,1629.03,1996,1996,2,2,80.54,80.53
BEL,0,0,0,0,1,1629.04,1997,1997,1,1,73.65,74.15
BEL,0,0,0,0,1,1629.04,1997,1997,1,2,80.08,80.57
BEL,0,0,0,0,1,1629.04,1997,1997,2,1,73.65,74.15
BEL,0,0,0,0,1,1629.04,1997,1997,2,2,80.08,80.57
BEL,0,0,0,0,1,1112.1,1997,1999,1,1,74.77,74.78
BEL,0,0,0,0,1,1112.1,1997,1999,1,2,81.18,81.18
BEL,0,0,0,0,1,1112.1,1997,1999,2,1,74.77,74.78
BEL,0,0,0,0,1,1112.1,1997,1999,2,2,81.18,81.18
BEL,0,0,0,0,1,1629.05,1998,1998,1,1,73.81,74.31
BEL,0,0,0,0,1,1629.05,1998,1998,1,2,80.08,80.58
BEL,0,0,0,0,1,1629.05,1998,1998,2,1,73.81,74.31
BEL,0,0,0,0,1,1629.05,1998,1998,2,2,80.08,80.58
BEL,0,0,0,0,2,1044.1,1998,1998,1,1,74.81,74.81
BEL,0,0,0,0,2,1044.1,1998,1998,1,2,81.07,81.08
BEL,0,0,0,0,2,1044.1,1998,1998,2,1,74.81,74.81
BEL,0,0,0,0,2,1044.1,1998,1998,2,2,81.07,81.08
BEL,0,0,0,0,2,356.2,1998,2000,1,1,74.92,74.92
BEL,0,0,0,0,2,356.2,1998,2000,1,2,81.29,81.29
BEL,0,0,0,0,2,356.2,1998,2000,2,1,74.92,74.92
BEL,0,0,0,0,2,356.2,1998,2000,2,2,81.29,81.29
BEL,0,0,0,0,1,1629.06,1999,1999,1,1,73.87,74.37
BEL,0,0,0,0,1,1629.06,1999,1999,1,2,80.39,80.88
BEL,0,0,0,0,1,1629.06,1999,1999,2,1,73.87,74.37
BEL,0,0,0,0,1,1629.06,1999,1999,2,2,80.39,80.88
BEL,0,0,0,0,1,357.2,1999,2001,1,1,75.12,75.12
BEL,0,0,0,0,1,357.2,1999,2001,1,2,81.49,81.49
BEL,0,0,0,0,1,357.2,1999,2001,2,1,75.12,75.12
BEL,0,0,0,0,1,357.2,1999,2001,2,2,81.49,81.49
BEL,0,0,0,0,1,1629.07,2000,2000,1,1,74.08,74.58
BEL,0,0,0,0,1,1629.07,2000,2000,1,2,80.42,80.92
BEL,0,0,0,0,1,1629.07,2000,2000,2,1,74.08,74.58
BEL,0,0,0,0,1,1629.07,2000,2000,2,2,80.42,80.92
BEL,0,0,0,0,2,356.1,2000,2000,1,1,75.08,75.08
BEL,0,0,0,0,2,356.1,2000,2000,1,2,81.42,81.42
BEL,0,0,0,0,2,356.1,2000,2000,2,1,75.08,75.08
BEL,0,0,0,0,2,356.1,2000,2000,2,2,81.42,81.42
BEL,0,0,0,0,2,1049.1,2000,2002,1,1,75.36,75.36
BEL,0,0,0,0,2,1049.1,2000,2002,1,2,81.59,81.59
BEL,0,0,0,0,2,1049.1,2000,2002,2,1,75.36,75.36
BEL,0,0,0,0,2,1049.1,2000,2002,2,2,81.59,81.59
BEL,0,0,0,0,1,1629.08,2001,2001,1,1,74.42,74.92
BEL,0,0,0,0,1,1629.08,2001,2001,1,2,80.67,81.17
BEL,0,0,0,0,1,1629.08,2001,2001,2,1,74.42,74.92
BEL,0,0,0,0,1,1629.08,2001,2001,2,2,80.67,81.17
BEL,0,0,0,0,2,360.1,2001,2003,1,1,75.61,75.62
BEL,0,0,0,0,2,360.1,2001,2003,1,2,81.68,81.68
BEL,0,0,0,0,2,360.1,2001,2003,2,1,75.61,75.62
BEL,0,0,0,0,2,360.1,2001,2003,2,2,81.68,81.68
BEL,0,0,0,0,1,1629.09,2002,2002,1,1,74.58,75.08
BEL,0,0,0,0,1,1629.09,2002,2002,1,2,80.7,81.19
BEL,0,0,0,0,1,1629.09,2002,2002,2,1,74.58,75.08
BEL,0,0,0,0,1,1629.09,2002,2002,2,2,80.7,81.19
BEL,0,0,0,0,1,1629.1,2003,2003,1,1,74.85,75.35
BEL,0,0,0,0,1,1629.1,2003,2003,1,2,80.7,81.19
BEL,0,0,0,0,1,1629.1,2003,2003,2,1,74.85,75.35
BEL,0,0,0,0,1,1629.1,2003,2003,2,2,80.7,81.19
BEL,0,0,0,0,1,361.2,2003,2005,1,1,76.32,76.32
BEL,0,0,0,0,1,361.2,2003,2005,1,2,82.14,82.14
BEL,0,0,0,0,1,361.2,2003,2005,2,1,76.32,76.32
BEL,0,0,0,0,1,361.2,2003,2005,2,2,82.14,82.14
BEL,0,0,0,0,1,1629.11,2004,2004,1,1,75.47,75.97
BEL,0,0,0,0,1,1629.11,2004,2004,1,2,81.37,81.86
BEL,0,0,0,0,1,1629.11,2004,2004,2,1,75.47,75.97
BEL,0,0,0,0,1,1629.11,2004,2004,2,2,81.37,81.86
BEL,0,0,0,0,1,362.16,2004,2006,1,1,76.71,76.71
BEL,0,0,0,0,1,362.16,2004,2006,1,2,82.46,82.46
BEL,0,0,0,0,1,362.16,2004,2006,2,1,76.71,76.71
BEL,0,0,0,0,1,362.16,2004,2006,2,2,82.46,82.46
BEL,0,0,0,0,1,1629.12,2005,2005,1,1,75.65,76.14
BEL,0,0,0,0,1,1629.12,2005,2005,1,2,81.37,81.86
BEL,0,0,0,0,1,1629.12,2005,2005,2,1,75.65,76.14
BEL,0,0,0,0,1,1629.12,2005,2005,2,2,81.37,81.86
BEL,0,0,0,0,1,1629.13,2006,2006,1,1,76.02,76.51
BEL,0,0,0,0,1,1629.13,2006,2006,1,2,81.65,82.15
