Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
DOM,0,0,0,0,1,995.1,1950,1950,4,1,42.96,42.91
DOM,0,0,0,0,1,995.1,1950,1950,4,2,45.27,45.22
DOM,0,0,0,0,2,4000.12,1950,1950,4,1,42.83,42.85
DOM,0,0,0,0,2,4000.12,1950,1950,4,2,45.27,45.32
DOM,0,0,0,0,1,1641.01,1950,1955,4,1,44.71,44.74
DOM,0,0,0,0,1,1641.01,1950,1955,4,2,47.28,47.31
DOM,0,0,0,0,1,1641.02,1955,1960,4,1,48.51,48.56
DOM,0,0,0,0,1,1641.02,1955,1960,4,2,51.35,51.41
DOM,0,0,0,0,2,4000.121,1960,1960,4,1,50.26,50.25
DOM,0,0,0,0,2,4000.121,1960,1960,4,2,53.22,53.25
DOM,0,0,0,0,1,682.2,1960,1960,4,1,62.62,62.68
DOM,0,0,0,0,1,682.2,1960,1960,4,2,65.66,65.46
DOM,0,0,0,0,1,1641.03,1960,1965,4,1,52.07,52.14
DOM,0,0,0,0,1,1641.03,1960,1965,4,2,55.1,55.22
DOM,0,0,0,0,1,1641.04,1965,1970,4,1,55.27,55.39
DOM,0,0,0,0,1,1641.04,1965,1970,4,2,58.51,58.67
DOM,0,0,0,0,1,995.2,1970,1970,4,1,56.65,56.76
DOM,0,0,0,0,1,995.2,1970,1970,4,2,60.02,60.22
DOM,0,0,0,0,2,4000.122,1970,1970,4,1,56.74,56.75
DOM,0,0,0,0,2,4000.122,1970,1970,4,2,60.21,60.22
DOM,0,0,0,0,1,1641.05,1970,1975,4,1,58.04,58.13
DOM,0,0,0,0,1,1641.05,1970,1975,4,2,61.63,61.77
DOM,0,0,0,0,1,1641.06,1975,1980,4,1,60.23,60.27
DOM,0,0,0,0,1,1641.06,1975,1980,4,2,63.87,63.97
DOM,0,0,0,0,1,4000.123,1980,1980,4,1,61.22,61.25
DOM,0,0,0,0,1,4000.123,1980,1980,4,2,65.07,65.1
DOM,0,0,0,0,1,1641.07,1980,1985,4,1,61.93,62.1
DOM,0,0,0,0,1,1641.07,1980,1985,4,2,65.8,66.09
DOM,0,0,0,0,1,995.3,1981,1981,4,1,61.3,61.28
DOM,0,0,0,0,1,995.3,1981,1981,4,2,64.89,64.97
DOM,0,0,0,0,1,1641.08,1985,1990,4,1,63.53,64.29
DOM,0,0,0,0,1,1641.08,1985,1990,4,2,68.1,68.97
DOM,0,0,0,0,1,4000.124,1990,1990,4,1,64.81,64.84
DOM,0,0,0,0,1,4000.124,1990,1990,4,2,69.83,69.85
DOM,0,0,0,0,1,1641.09,1990,1995,4,1,65.04,66.47
DOM,0,0,0,0,1,1641.09,1990,1995,4,2,70.22,71.86
DOM,0,0,0,0,1,995.4,1993,1993,4,1,65.08,66.52
DOM,0,0,0,0,1,995.4,1993,1993,4,2,70.24,71.89
DOM,0,0,0,0,1,1641.1,1995,2000,4,1,65.82,67.25
DOM,0,0,0,0,1,1641.1,1995,2000,4,2,71.26,73.12
DOM,0,0,0,0,1,4000.125,2000,2000,4,1,67.58,67.6
DOM,0,0,0,0,1,4000.125,2000,2000,4,2,73.6,73.62
DOM,0,0,0,0,1,1641.11,2000,2005,4,1,66.68,68.11
DOM,0,0,0,0,1,1641.11,2000,2005,4,2,72.27,74.35
DOM,0,0,0,0,1,995.5,2002,2002,4,1,66.5,67.91
DOM,0,0,0,0,1,995.5,2002,2002,4,2,72.1,74.15
DOM,0,0,0,0,1,1869.01,2005,2010,4,1,67.71,68.77
DOM,0,0,0,0,1,1869.01,2005,2010,4,2,71.73,73.3
DOM,0,0,0,0,1,4000.126,2010,2010,4,1,69.63,69.65
DOM,0,0,0,0,1,4000.126,2010,2010,4,2,75.8,75.8
