Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
URY,0,0,0,0,1,4000.127,1950,1950,4,1,62.85,62.85
URY,0,0,0,0,1,4000.127,1950,1950,4,2,68.94,68.95
URY,0,0,0,0,1,4000.128,1960,1960,4,1,64.81,64.83
URY,0,0,0,0,1,4000.128,1960,1960,4,2,71.06,71.09
URY,0,0,0,0,1,4000.129,1970,1970,4,1,65.58,65.6
URY,0,0,0,0,1,4000.129,1970,1970,4,2,72.09,72.12
URY,0,0,0,0,1,4000.13,1980,1980,4,1,66.98,66.99
URY,0,0,0,0,1,4000.13,1980,1980,4,2,73.88,73.91
URY,0,0,0,0,1,4000.131,1990,1990,4,1,68.91,68.92
URY,0,0,0,0,1,4000.131,1990,1990,4,2,76.37,76.4
URY,0,0,0,0,1,4000.132,2000,2000,4,1,71.03,71.05
URY,0,0,0,0,1,4000.132,2000,2000,4,2,78.47,78.5
URY,0,0,0,0,1,468.1,2004,2004,1,1,71.67,71.67
URY,0,0,0,0,1,468.1,2004,2004,1,2,79.02,79.02
URY,0,0,0,0,1,468.1,2004,2004,2,1,71.67,71.67
URY,0,0,0,0,1,468.1,2004,2004,2,2,79.02,79.02
URY,0,0,0,0,1,466.1,2005,2005,4,1,71.97,71.98
URY,0,0,0,0,1,466.1,2005,2005,4,2,79.38,79.42
URY,0,0,0,0,1,467.1,2006,2006,4,1,72.11,72.12
URY,0,0,0,0,1,467.1,2006,2006,4,2,79.48,79.52
URY,0,0,0,0,1,4000.133,2010,2010,4,1,72.88,72.9
URY,0,0,0,0,1,4000.133,2010,2010,4,2,80.01,80.06
