Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
TWN,0,0,0,0,1,1503.26,1906,1906,4,1,22.69,22.74
TWN,0,0,0,0,1,1503.26,1906,1906,4,2,23.48,23.55
TWN,0,0,0,0,1,1503.27,1909,1911,4,1,29.3,29.31
TWN,0,0,0,0,1,1503.27,1909,1911,4,2,32.21,32.29
TWN,0,0,0,0,1,1503.08,1914,1916,4,1,29.51,29.55
TWN,0,0,0,0,1,1503.08,1914,1916,4,2,31.9,31.95
TWN,0,0,0,0,1,1503.29,1919,1921,4,1,29.98,30.01
TWN,0,0,0,0,1,1503.29,1919,1921,4,2,32.07,32.15
TWN,0,0,0,0,1,1503.3,1924,1926,4,1,36.59,36.61
TWN,0,0,0,0,1,1503.3,1924,1926,4,2,40.73,40.8
TWN,0,0,0,0,1,1256.1,1926,1930,1,1,38.78,38.76
TWN,0,0,0,0,1,1256.1,1926,1930,1,2,43.14,43.13
TWN,0,0,0,0,1,1256.1,1926,1930,2,1,38.78,38.76
TWN,0,0,0,0,1,1256.1,1926,1930,2,2,43.14,43.13
TWN,0,0,0,0,1,1503.31,1929,1931,4,1,42.59,42.61
TWN,0,0,0,0,1,1503.31,1929,1931,4,2,47.65,47.7
TWN,0,0,0,0,1,1503.32,1934,1936,4,1,42.61,42.64
TWN,0,0,0,0,1,1503.32,1934,1936,4,2,47.59,47.65
TWN,0,0,0,0,1,1256.2,1936,1940,1,1,41.11,41.08
TWN,0,0,0,0,1,1256.2,1936,1940,1,2,45.72,45.73
TWN,0,0,0,0,1,1256.2,1936,1940,2,1,41.11,41.08
TWN,0,0,0,0,1,1256.2,1936,1940,2,2,45.72,45.73
TWN,0,0,0,0,1,1503.33,1939,1941,4,1,43.31,43.31
TWN,0,0,0,0,1,1503.33,1939,1941,4,2,49.04,49.04
TWN,0,0,0,0,1,1503.34,1950,1952,4,1,51.59,51.33
TWN,0,0,0,0,1,1503.34,1950,1952,4,2,54.71,55.08
TWN,0,0,0,0,1,1503.35,1955,1957,4,1,59.61,59.02
TWN,0,0,0,0,1,1503.35,1955,1957,4,2,63.52,63.92
TWN,0,0,0,0,1,1256.3,1956,1958,1,1,60.17,60.17
TWN,0,0,0,0,1,1256.3,1956,1958,1,2,64.22,64.22
TWN,0,0,0,0,1,1256.3,1956,1958,2,1,60.17,60.17
TWN,0,0,0,0,1,1256.3,1956,1958,2,2,64.22,64.22
TWN,0,0,0,0,1,682.14,1956,1956,4,1,60.11,60.15
TWN,0,0,0,0,1,682.14,1956,1956,4,2,64.71,64.78
TWN,0,0,0,0,1,682.14,1959,1961,4,1,61.86,61.86
TWN,0,0,0,0,1,682.14,1959,1961,4,2,66.25,66.36
TWN,0,0,0,0,1,682.14,1962,1962,4,1,62.75,62.76
TWN,0,0,0,0,1,682.14,1962,1962,4,2,67.36,67.37
TWN,0,0,0,0,1,682.14,1963,1963,4,1,63.45,63.47
TWN,0,0,0,0,1,682.14,1963,1963,4,2,67.96,67.97
TWN,0,0,0,0,1,682.14,1964,1964,4,1,64.1,64.13
TWN,0,0,0,0,1,682.14,1964,1964,4,2,68.92,68.96
TWN,0,0,0,0,1,682.14,1965,1965,4,1,64.78,64.81
TWN,0,0,0,0,1,682.14,1965,1965,4,2,69.65,69.69
TWN,0,0,0,0,1,1503.36,1960,1962,4,1,62.89,62.75
TWN,0,0,0,0,1,1503.36,1960,1962,4,2,67.46,67.4
TWN,0,0,0,0,1,1256.4,1966,1967,1,1,65.33,65.33
TWN,0,0,0,0,1,1256.4,1966,1967,1,2,69.72,69.72
TWN,0,0,0,0,1,1256.4,1966,1967,2,1,65.33,65.33
TWN,0,0,0,0,1,1256.4,1966,1967,2,2,69.72,69.72
TWN,0,0,0,0,1,704.1,1970,1970,1,1,66.74,66.66
TWN,0,0,0,0,1,704.1,1970,1970,1,2,71.63,71.56
TWN,0,0,0,0,1,704.1,1970,1970,2,1,66.74,66.66
TWN,0,0,0,0,1,704.1,1970,1970,2,2,71.63,71.56
TWN,0,0,0,0,1,1256.5,1970,1971,1,1,66.74,66.75
TWN,0,0,0,0,1,1256.5,1970,1971,1,2,71.57,71.57
TWN,0,0,0,0,1,1256.5,1970,1971,2,1,66.74,66.75
TWN,0,0,0,0,1,1256.5,1970,1971,2,2,71.57,71.57
TWN,0,0,0,0,1,705.1,1971,1971,1,1,67.26,67.19
TWN,0,0,0,0,1,705.1,1971,1971,1,2,72.16,72.08
TWN,0,0,0,0,1,705.1,1971,1971,2,1,67.26,67.19
TWN,0,0,0,0,1,705.1,1971,1971,2,2,72.16,72.08
TWN,0,0,0,0,1,706.1,1972,1972,1,1,67.62,67.57
TWN,0,0,0,0,1,706.1,1972,1972,1,2,72.36,72.3
TWN,0,0,0,0,1,706.1,1972,1972,2,1,67.62,67.57
TWN,0,0,0,0,1,706.1,1972,1972,2,2,72.36,72.3
TWN,0,0,0,0,1,707.1,1973,1973,1,1,67.63,67.57
TWN,0,0,0,0,1,707.1,1973,1973,1,2,72.53,72.48
TWN,0,0,0,0,1,707.1,1973,1973,2,1,67.63,67.57
TWN,0,0,0,0,1,707.1,1973,1973,2,2,72.53,72.48
TWN,0,0,0,0,1,708.1,1974,1974,1,1,67.88,67.8
TWN,0,0,0,0,1,708.1,1974,1974,1,2,72.8,72.77
TWN,0,0,0,0,1,708.1,1974,1974,2,1,67.88,67.8
TWN,0,0,0,0,1,708.1,1974,1974,2,2,72.8,72.77
TWN,0,0,0,0,1,709.1,1975,1975,1,1,68.36,68.27
TWN,0,0,0,0,1,709.1,1975,1975,1,2,73.54,73.42
TWN,0,0,0,0,1,709.1,1975,1975,2,1,68.36,68.27
TWN,0,0,0,0,1,709.1,1975,1975,2,2,73.54,73.42
TWN,0,0,0,0,1,1256.6,1975,1976,1,1,68.58,68.59
TWN,0,0,0,0,1,1256.6,1975,1976,1,2,73.64,73.64
TWN,0,0,0,0,1,1256.6,1975,1976,2,1,68.58,68.59
TWN,0,0,0,0,1,1256.6,1975,1976,2,2,73.64,73.64
TWN,0,0,0,0,1,710.1,1976,1976,1,1,68.78,68.7
TWN,0,0,0,0,1,710.1,1976,1976,1,2,73.71,73.6
TWN,0,0,0,0,1,710.1,1976,1976,2,1,68.78,68.7
TWN,0,0,0,0,1,710.1,1976,1976,2,2,73.71,73.6
TWN,0,0,0,0,1,711.1,1977,1977,1,1,68.79,68.69
TWN,0,0,0,0,1,711.1,1977,1977,1,2,73.98,73.85
TWN,0,0,0,0,1,711.1,1977,1977,2,1,68.79,68.69
TWN,0,0,0,0,1,711.1,1977,1977,2,2,73.98,73.85
TWN,0,0,0,0,1,712.1,1978,1978,1,1,69.27,69.15
TWN,0,0,0,0,1,712.1,1978,1978,1,2,74.36,74.32
TWN,0,0,0,0,1,712.1,1978,1978,2,1,69.27,69.15
TWN,0,0,0,0,1,712.1,1978,1978,2,2,74.36,74.32
TWN,0,0,0,0,1,713.1,1979,1979,1,1,69.36,69.36
TWN,0,0,0,0,1,713.1,1979,1979,1,2,74.35,74.47
TWN,0,0,0,0,1,713.1,1979,1979,2,1,69.36,69.36
TWN,0,0,0,0,1,713.1,1979,1979,2,2,74.35,74.47
TWN,0,0,0,0,1,714.1,1980,1980,1,1,69.53,69.57
