Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
AUT,0,0,0,0,1,183.2,1865,1875,1,1,30.34,30.38
AUT,0,0,0,0,1,183.2,1865,1875,1,2,33.06,33.1
AUT,0,0,0,0,1,183.2,1865,1875,2,1,30.34,30.38
AUT,0,0,0,0,1,183.2,1865,1875,2,2,33.06,33.1
AUT,0,0,0,0,1,428.3,1868,1871,1,1,32.71,32.68
AUT,0,0,0,0,1,428.3,1868,1871,1,2,36.22,36.19
AUT,0,0,0,0,1,428.3,1868,1871,2,1,32.71,32.68
AUT,0,0,0,0,1,428.3,1868,1871,2,2,36.22,36.19
AUT,0,0,0,0,1,183.1,1870,1880,1,1,30.91,30.95
AUT,0,0,0,0,1,183.1,1870,1880,1,2,33.77,33.8
AUT,0,0,0,0,1,183.1,1870,1880,2,1,30.91,30.95
AUT,0,0,0,0,1,183.1,1870,1880,2,2,33.77,33.8
AUT,0,0,0,0,1,428.5,1879,1882,1,1,33.45,33.43
AUT,0,0,0,0,1,428.5,1879,1882,1,2,36.71,36.69
AUT,0,0,0,0,1,428.5,1879,1882,2,1,33.45,33.43
AUT,0,0,0,0,1,428.5,1879,1882,2,2,36.71,36.69
AUT,0,0,0,0,1,428.4,1889,1892,1,1,36.02,35.99
AUT,0,0,0,0,1,428.4,1889,1892,1,2,38.6,38.58
AUT,0,0,0,0,1,428.4,1889,1892,2,1,36.02,35.99
AUT,0,0,0,0,1,428.4,1889,1892,2,2,38.6,38.58
AUT,0,0,0,0,1,428.1,1899,1902,1,1,40.65,40.62
AUT,0,0,0,0,1,428.1,1899,1902,1,2,43.38,43.35
AUT,0,0,0,0,1,428.1,1899,1902,2,1,40.65,40.62
AUT,0,0,0,0,1,428.1,1899,1902,2,2,43.38,43.35
AUT,0,0,0,0,1,425.1,1901,1905,1,1,39.1,39.14
AUT,0,0,0,0,1,425.1,1901,1905,1,2,41.03,41.06
AUT,0,0,0,0,1,425.1,1901,1905,2,1,39.1,39.14
AUT,0,0,0,0,1,425.1,1901,1905,2,2,41.03,41.06
AUT,0,0,0,0,1,425.2,1906,1910,1,1,40.66,40.64
AUT,0,0,0,0,1,425.2,1906,1910,1,2,42.85,42.84
