Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
LVA,0,0,0,0,1,3620.01,2000,2000,4,1,64.52,64.55
LVA,0,0,0,0,1,3620.01,2000,2000,4,2,75.68,75.75
LVA,0,0,0,0,1,3620.02,2001,2001,4,1,64.19,64.22
LVA,0,0,0,0,1,3620.02,2001,2001,4,2,75.38,75.46
LVA,0,0,0,0,1,3620.03,2002,2002,4,1,64.4,64.44
LVA,0,0,0,0,1,3620.03,2002,2002,4,2,75.82,75.89
LVA,0,0,0,0,1,3620.04,2003,2003,4,1,65.34,65.35
LVA,0,0,0,0,1,3620.04,2003,2003,4,2,75.68,75.74
LVA,0,0,0,0,1,3620.05,2004,2004,4,1,65.59,65.55
LVA,0,0,0,0,1,3620.05,2004,2004,4,2,76.02,76.08
LVA,0,0,0,0,1,3620.06,2005,2005,4,1,64.89,64.92
LVA,0,0,0,0,1,3620.06,2005,2005,4,2,76.25,76.32
LVA,0,0,0,0,1,3620.07,2006,2006,4,1,64.9,64.93
LVA,0,0,0,0,1,3620.07,2006,2006,4,2,76.06,76.12
LVA,0,0,0,0,1,3620.08,2007,2007,4,1,65.25,65.3
LVA,0,0,0,0,1,3620.08,2007,2007,4,2,76.19,76.24
LVA,0,0,0,0,1,3620.09,2008,2008,4,1,66.43,66.46
LVA,0,0,0,0,1,3620.09,2008,2008,4,2,77.33,77.44
LVA,0,0,0,0,1,3620.1,2009,2009,4,1,67.47,67.51
LVA,0,0,0,0,1,3620.1,2009,2009,4,2,77.51,77.62
LVA,0,0,0,0,1,3620.11,2010,2010,4,1,67.86,67.91
LVA,0,0,0,0,1,3620.11,2010,2010,4,2,77.77,77.86
LVA,0,0,0,0,1,3620.12,2011,2011,4,1,68.49,68.56
LVA,0,0,0,0,1,3620.12,2011,2011,4,2,78.38,78.52
LVA,0,0,0,0,1,3620.13,2012,2012,4,1,68.78,68.85
LVA,0,0,0,0,1,3620.13,2012,2012,4,2,78.59,78.7
LVA,0,0,0,0,1,3620.14,2013,2013,4,1,69.19,69.25
LVA,0,0,0,0,1,3620.14,2013,2013,4,2,78.62,78.75
LVA,0,0,0,0,1,3620.15,2014,2014,4,1,69,69.06
LVA,0,0,0,0,1,3620.15,2014,2014,4,2,79.1,79.26
LVA,0,0,0,0,1,3620.16,2015,2015,4,1,69.6,69.69
LVA,0,0,0,0,1,3620.16,2015,2015,4,2,79.18,79.32
LVA,0,0,0,0,1,3620.17,2016,2016,4,1,69.68,69.75
LVA,0,0,0,0,1,3620.17,2016,2016,4,2,79.24,79.4
LVA,0,0,0,0,1,3620.18,2017,2017,4,1,69.71,69.78
LVA,0,0,0,0,1,3620.18,2017,2017,4,2,79.4,79.55
LVA,0,0,0,0,1,3620.19,2018,2018,4,1,69.96,70.05
LVA,0,0,0,0,1,3620.19,2018,2018,4,2,79.47,79.62
LVA,0,0,0,0,1,3620.2,2019,2019,4,1,70.89,70.84
LVA,0,0,0,0,1,3620.2,2019,2019,4,2,79.92,79.94
LVA,0,0,0,0,1,3620.21,2020,2020,4,1,70.54,70.44
LVA,0,0,0,0,1,3620.21,2020,2020,4,2,79.6,79.55
LVA,0,0,0,0,1,3620.22,2021,2021,4,1,68.28,68.18
LVA,0,0,0,0,1,3620.22,2021,2021,4,2,78.04,77.93
LVA,0,0,0,0,1,3620.23,2022,2022,4,1,69.45,69.36
LVA,0,0,0,0,1,3620.23,2022,2022,4,2,79.35,79.28
