Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
GEO,0,0,0,0,1,3600.01,1994,1994,4,1,65.87,65.97
GEO,0,0,0,0,1,3600.01,1994,1994,4,2,73.89,74.09
GEO,0,0,0,0,1,3600.02,1995,1995,4,1,65.93,66.03
GEO,0,0,0,0,1,3600.02,1995,1995,4,2,73.84,74
GEO,0,0,0,0,1,3600.03,1996,1996,4,1,66.3,66.4
GEO,0,0,0,0,1,3600.03,1996,1996,4,2,73.76,73.9
GEO,0,0,0,0,1,3600.04,1997,1997,4,1,66.36,66.46
GEO,0,0,0,0,1,3600.04,1997,1997,4,2,73.77,73.88
GEO,0,0,0,0,1,3600.05,1998,1998,4,1,66.4,66.47
GEO,0,0,0,0,1,3600.05,1998,1998,4,2,73.89,73.98
GEO,0,0,0,0,1,3600.06,1999,1999,4,1,66.35,66.36
GEO,0,0,0,0,1,3600.06,1999,1999,4,2,74.01,74.12
GEO,0,0,0,0,1,3600.07,2000,2000,4,1,66.19,66.2
GEO,0,0,0,0,1,3600.07,2000,2000,4,2,73.78,73.85
GEO,0,0,0,0,1,3600.08,2001,2001,4,1,66.49,66.64
GEO,0,0,0,0,1,3600.08,2001,2001,4,2,73.57,73.61
GEO,0,0,0,0,1,3600.09,2002,2002,4,1,66.26,66.4
GEO,0,0,0,0,1,3600.09,2002,2002,4,2,73.41,73.52
GEO,0,0,0,0,1,3600.1,2003,2003,4,1,67.26,67.28
GEO,0,0,0,0,1,3600.1,2003,2003,4,2,73.81,73.86
GEO,0,0,0,0,1,3600.11,2004,2004,4,1,66.38,66.38
GEO,0,0,0,0,1,3600.11,2004,2004,4,2,73.58,73.59
GEO,0,0,0,0,1,3600.12,2005,2005,4,1,65.97,65.97
GEO,0,0,0,0,1,3600.12,2005,2005,4,2,73.41,73.59
GEO,0,0,0,0,1,3600.13,2006,2006,4,1,65.9,65.93
GEO,0,0,0,0,1,3600.13,2006,2006,4,2,74.54,74.75
GEO,0,0,0,0,1,3600.14,2007,2007,4,1,66.11,66.1
GEO,0,0,0,0,1,3600.14,2007,2007,4,2,74.81,75.08
GEO,0,0,0,0,1,3600.15,2008,2008,4,1,64.93,64.96
GEO,0,0,0,0,1,3600.15,2008,2008,4,2,74.48,74.83
GEO,0,0,0,0,1,3600.16,2009,2009,4,1,65.72,65.76
GEO,0,0,0,0,1,3600.16,2009,2009,4,2,74.1,74.34
GEO,0,0,0,0,1,3600.17,2010,2010,4,1,66.61,66.64
GEO,0,0,0,0,1,3600.17,2010,2010,4,2,75.53,75.68
GEO,0,0,0,0,1,3600.18,2011,2011,4,1,67.71,67.74
GEO,0,0,0,0,1,3600.18,2011,2011,4,2,76.44,76.37
GEO,0,0,0,0,1,3600.19,2012,2012,4,1,67.56,67.61
GEO,0,0,0,0,1,3600.19,2012,2012,4,2,76.65,76.61
GEO,0,0,0,0,1,3600.2,2013,2013,4,1,67.99,68.04
GEO,0,0,0,0,1,3600.2,2013,2013,4,2,76.88,76.8
GEO,0,0,0,0,1,3600.21,2014,2014,4,1,68.47,68.52
GEO,0,0,0,0,1,3600.21,2014,2014,4,2,77,76.88
GEO,0,0,0,0,1,3600.22,2015,2015,4,1,68.59,68.61
GEO,0,0,0,0,1,3600.22,2015,2015,4,2,77.35,77.21
GEO,0,0,0,0,1,3600.23,2016,2016,4,1,68.29,68.27
GEO,0,0,0,0,1,3600.23,2016,2016,4,2,77.34,77.12
GEO,0,0,0,0,1,3600.24,2017,2017,4,1,69.17,69.2
GEO,0,0,0,0,1,3600.24,2017,2017,4,2,78,77.75
GEO,0,0,0,0,1,3600.25,2018,2018,4,1,69.58,69.62
GEO,0,0,0,0,1,3600.25,2018,2018,4,2,78.43,78.17
GEO,0,0,0,0,1,3600.26,2019,2019,4,1,69.72,69.75
GEO,0,0,0,0,1,3600.26,2019,2019,4,2,78.51,78.24
GEO,0,0,0,0,1,3600.27,2020,2020,4,1,69.04,69.02
GEO,0,0,0,0,1,3600.27,2020,2020,4,2,77.92,77.59
GEO,0,0,0,0,1,3600.28,2021,2021,4,1,67.53,67.45
GEO,0,0,0,0,1,3600.28,2021,2021,4,2,75.57,75.36
GEO,0,0,0,0,1,3600.29,2022,2022,4,1,69.41,69.33
GEO,0,0,0,0,1,3600.29,2022,2022,4,2,78.53,78.09
