Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
TZA,10,0,0,0,1,3591.04,1994,1999,4,1,53.99,50.32
TZA,10,0,0,0,1,3591.04,1994,1999,4,2,54.05,50.83
TZA,20,0,0,0,1,3591.07,1994,1999,4,1,59,56.26
TZA,20,0,0,0,1,3591.07,1994,1999,4,2,64.8,62.8
TZA,30,0,0,0,1,3591.08,1997,1999,4,1,58.48,55.73
TZA,30,0,0,0,1,3591.08,1997,1999,4,2,60.53,58.22
TZA,60,0,0,0,1,3591.17,1994,1999,4,1,44.44,44.44
TZA,60,0,0,0,1,3591.17,1994,1999,4,2,46.15,46.11
TZA,50,0,0,0,1,3591.09,1999,1999,4,1,55.82,53.4
TZA,50,0,0,0,1,3591.09,1999,1999,4,2,54.03,52.18
