Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BWA,0,0,0,0,1,3610.1,2006,2006,4,1,43.34,43.52
BWA,0,0,0,0,1,3610.1,2006,2006,4,2,53.9,54.05
BWA,0,0,0,0,2,3611.01,2011,2011,4,1,65.6,65.85
BWA,0,0,0,0,2,3611.01,2011,2011,4,2,69.44,70.08
BWA,0,0,0,0,1,3612.1,2017,2017,4,1,66.47,66.67
BWA,0,0,0,0,1,3612.1,2017,2017,4,2,74.37,74.63
BWA,10,0,0,0,2,3611.04,2011,2011,4,1,74.59,74.71
BWA,10,0,0,0,2,3611.04,2011,2011,4,2,76.7,77.25
BWA,20,0,0,0,2,3611.05,2011,2011,4,1,70.75,70.75
BWA,20,0,0,0,2,3611.05,2011,2011,4,2,72.82,72.7
BWA,40,0,0,0,2,3611.06,2011,2011,4,1,71.15,67.57
BWA,40,0,0,0,2,3611.06,2011,2011,4,2,72.2,69.11
BWA,50,0,0,0,2,3611.07,2011,2011,4,1,61.49,62.33
BWA,50,0,0,0,2,3611.07,2011,2011,4,2,66.15,67.31
BWA,60,0,0,0,2,3611.08,2011,2011,4,1,61.6,63.2
BWA,60,0,0,0,2,3611.08,2011,2011,4,2,66.27,67.09
BWA,80,0,0,0,2,3611.09,2011,2011,4,1,66.66,67.62
BWA,80,0,0,0,2,3611.09,2011,2011,4,2,71.87,73.42
BWA,100,0,0,0,2,3611.1,2011,2011,4,1,62.15,62.82
BWA,100,0,0,0,2,3611.1,2011,2011,4,2,67.95,69.58
BWA,110,0,0,0,2,3611.11,2011,2011,4,1,64.09,65.24
BWA,110,0,0,0,2,3611.11,2011,2011,4,2,66.81,68.38
BWA,120,0,0,0,2,3611.12,2011,2011,4,1,59.33,60.44
BWA,120,0,0,0,2,3611.12,2011,2011,4,2,63.7,64.68
BWA,130,0,0,0,2,3611.13,2011,2011,4,1,60.78,61.2
BWA,130,0,0,0,2,3611.13,2011,2011,4,2,67.62,68.97
BWA,150,0,0,0,2,3611.14,2011,2011,4,1,64.38,65.74
BWA,150,0,0,0,2,3611.14,2011,2011,4,2,65.72,66.84
BWA,160,0,0,0,2,3610.15,2011,2011,4,1,64.85,65.91
BWA,160,0,0,0,2,3610.15,2011,2011,4,2,67.16,69.08
BWA,170,0,0,0,2,3611.16,2011,2011,4,1,59.12,59.25
BWA,170,0,0,0,2,3611.16,2011,2011,4,2,61.48,61.65
BWA,180,0,0,0,2,3611.17,2011,2011,4,1,62.6,63.74
BWA,180,0,0,0,2,3611.17,2011,2011,4,2,68.23,69.54
BWA,190,0,0,0,2,3611.18,2011,2011,4,1,65.66,65.84
BWA,190,0,0,0,2,3611.18,2011,2011,4,2,66.43,68.38
BWA,0,S010,0,0,2,3611.02,2011,2011,4,1,66.53,66.66
BWA,0,S010,0,0,2,3611.02,2011,2011,4,2,71.23,71.8
BWA,0,S010,0,0,1,3612.2,2017,2017,4,1,50.81,50.78
BWA,0,S010,0,0,1,3612.2,2017,2017,4,2,66.29,66.4
BWA,0,S020,0,0,2,3611.03,2011,2011,4,1,63.19,63.52
BWA,0,S020,0,0,2,3611.03,2011,2011,4,2,65.34,66.13
BWA,0,S020,0,0,1,3612.3,2017,2017,4,1,66.71,66.91
BWA,0,S020,0,0,1,3612.3,2017,2017,4,2,75.28,75.63
BWA,0,S050,0,0,1,3612.4,2017,2017,4,1,62.41,62.48
BWA,0,S050,0,0,1,3612.4,2017,2017,4,2,69.56,69.73
