Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
ZAF,0,0,0,0,1,1055.1,1925,1927,1,1,57.78,57.78
ZAF,0,0,0,0,1,1055.1,1925,1927,1,2,61.48,61.48
ZAF,0,0,0,0,1,1055.1,1925,1927,2,1,57.78,57.78
ZAF,0,0,0,0,1,1055.1,1925,1927,2,2,61.48,61.48
ZAF,0,0,0,0,1,1343.01,1996,2001,4,1,53.12,53.01
ZAF,0,0,0,0,1,1343.01,1996,2001,4,2,60.92,60.79
ZAF,0,0,0,0,1,1342.01,2006,2008,1,1,51.35,51.38
ZAF,0,0,0,0,1,1342.01,2006,2008,1,2,55.39,55.46
ZAF,0,0,0,0,1,1342.01,2006,2008,2,1,51.35,51.38
ZAF,0,0,0,0,1,1342.01,2006,2008,2,2,55.39,55.46
ZAF,10,0,0,0,1,3591.01,1995,1999,4,1,67.75,66.12
ZAF,10,0,0,0,1,3591.01,1995,1999,4,2,74.12,74.38
ZAF,20,0,0,0,1,1341.24,1910,1910,4,1,49.83,50.15
ZAF,20,0,0,0,1,1341.24,1910,1910,4,2,54.95,55.05
ZAF,0,0,0,A010,1,1057.1,1969,1971,1,1,49.84,49.86
ZAF,0,0,0,A010,1,1057.1,1969,1971,1,2,58.62,58.63
ZAF,0,0,0,A010,1,1057.1,1969,1971,2,1,49.84,49.86
ZAF,0,0,0,A010,1,1057.1,1969,1971,2,2,58.62,58.63
ZAF,0,0,0,A020,1,1057.2,1969,1971,1,1,52.01,52.03
ZAF,0,0,0,A020,1,1057.2,1969,1971,1,2,60.54,60.55
ZAF,0,0,0,A020,1,1057.2,1969,1971,2,1,52.01,52.03
ZAF,0,0,0,A020,1,1057.2,1969,1971,2,2,60.54,60.55
ZAF,0,0,E020,0,1,1340.1,1945,1947,4,1,50.72,50.71
ZAF,0,0,E020,0,1,1340.1,1945,1947,4,2,49.75,49.75
ZAF,0,0,E020,0,1,1341.13,1946,1946,4,1,50.68,50.62
ZAF,0,0,E020,0,1,1341.13,1946,1946,4,2,49.78,49.67
ZAF,0,0,E020,0,1,1340.02,1950,1952,1,1,55.01,55.77
ZAF,0,0,E020,0,1,1340.02,1950,1952,1,2,54.74,54.75
ZAF,0,0,E020,0,1,1340.02,1950,1952,2,1,55.01,55.77
ZAF,0,0,E020,0,1,1340.02,1950,1952,2,2,54.74,54.75
ZAF,0,0,E020,0,1,1341.14,1951,1951,4,1,55.06,54.55
ZAF,0,0,E020,0,1,1341.14,1951,1951,4,2,54.03,54.65
ZAF,0,0,E020,0,1,1341.15,1960,1960,4,1,57.71,57.54
ZAF,0,0,E020,0,1,1341.15,1960,1960,4,2,59.62,59.44
ZAF,0,0,E020,0,1,1057.4,1969,1971,1,1,62.25,62.26
ZAF,0,0,E020,0,1,1057.4,1969,1971,1,2,68.39,68.39
ZAF,0,0,E020,0,1,1057.4,1969,1971,2,1,62.25,62.26
ZAF,0,0,E020,0,1,1057.4,1969,1971,2,2,68.39,68.39
ZAF,0,0,E020,0,1,1341.16,1970,1970,4,1,59.42,59.08
ZAF,0,0,E020,0,1,1341.16,1970,1970,4,2,63.14,63.27
ZAF,0,0,E020,0,1,1514.03,1979,1981,4,1,78.13,62.26
ZAF,0,0,E020,0,1,1514.03,1979,1981,4,2,81.38,68.39
ZAF,0,0,E020,0,1,1343.02,1996,2001,4,1,63.01,62.92
ZAF,0,0,E020,0,1,1343.02,1996,2001,4,2,72.28,72.09
ZAF,0,0,E020,0,1,1342.02,2006,2008,1,1,63.43,63.53
ZAF,0,0,E020,0,1,1342.02,2006,2008,1,2,70.8,71.07
ZAF,0,0,E020,0,1,1342.02,2006,2008,2,1,63.43,63.53
ZAF,0,0,E020,0,1,1342.02,2006,2008,2,2,70.8,71.07
ZAF,0,0,E030,0,1,1343.03,1996,2001,4,1,50.76,50.66
ZAF,0,0,E030,0,1,1343.03,1996,2001,4,2,58.7,58.14
ZAF,0,0,E030,0,1,1342.03,2006,2008,1,1,49.02,49.06
ZAF,0,0,E030,0,1,1342.03,2006,2008,1,2,52.46,52.52
ZAF,0,0,E030,0,1,1342.03,2006,2008,2,1,49.02,49.06
ZAF,0,0,E030,0,1,1342.03,2006,2008,2,2,52.46,52.52
ZAF,0,0,E035,0,1,1341.17,1935,1940,4,1,37.67,37.72
ZAF,0,0,E035,0,1,1341.17,1935,1940,4,2,38.46,36.47
ZAF,0,0,E035,0,1,1341.18,1940,1945,4,1,36.43,36.34
ZAF,0,0,E035,0,1,1341.18,1940,1945,4,2,36.61,36.56
ZAF,0,0,E035,0,1,1341.19,1945,1950,4,1,39.21,39.15
ZAF,0,0,E035,0,1,1341.19,1945,1950,4,2,39.27,39.23
ZAF,0,0,E035,0,1,1341.2,1950,1955,4,1,41.55,41.74
ZAF,0,0,E035,0,1,1341.2,1950,1955,4,2,43.76,43.52
ZAF,0,0,E035,0,1,1341.21,1955,1960,4,1,48.04,47.94
ZAF,0,0,E035,0,1,1341.21,1955,1960,4,2,53.95,53.7
ZAF,0,0,E035,0,1,1341.22,1960,1965,4,1,48.63,48.53
ZAF,0,0,E035,0,1,1341.22,1960,1965,4,2,56.49,54.68
ZAF,0,0,E035,0,1,1341.23,1965,1970,4,1,48.94,48.99
