Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CUB,0,0,0,0,1,4006.01,1919,1931,4,1,38.38,38.36
CUB,0,0,0,0,1,4006.01,1919,1931,4,2,39.77,39.95
CUB,0,0,0,0,1,4006.02,1931,1943,4,1,44.68,44.76
CUB,0,0,0,0,1,4006.02,1931,1943,4,2,47.74,48.07
CUB,0,0,0,0,1,4000.43,1950,1950,4,1,56.36,56.4
CUB,0,0,0,0,1,4000.43,1950,1950,4,2,60.09,60.13
CUB,0,0,0,0,1,1885.01,1952,1954,4,1,56.72,56.69
CUB,0,0,0,0,1,1885.01,1952,1954,4,2,61.1,61.01
CUB,0,0,0,0,1,4000.44,1960,1960,4,1,62.29,62.32
CUB,0,0,0,0,1,4000.44,1960,1960,4,2,65.63,65.65
CUB,0,0,0,0,1,4007.01,1963,1963,4,1,62.43,62.36
CUB,0,0,0,0,1,4007.01,1963,1963,4,2,67.56,67.32
CUB,0,0,0,0,1,4000.45,1970,1970,4,1,68.23,68.25
CUB,0,0,0,0,1,4000.45,1970,1970,4,2,71.48,71.5
CUB,0,0,0,0,1,4000.46,1980,1980,4,1,72.06,72.08
CUB,0,0,0,0,1,4000.46,1980,1980,4,2,75.46,75.48
CUB,0,0,0,0,1,4000.47,1990,1990,4,1,72.9,72.91
CUB,0,0,0,0,1,4000.47,1990,1990,4,2,76.67,76.69
CUB,0,0,0,0,1,4000.48,2000,2000,4,1,74.76,74.78
CUB,0,0,0,0,1,4000.48,2000,2000,4,2,78.66,78.69
CUB,0,0,0,0,1,1608.01,2001,2003,1,1,74.85,75.13
CUB,0,0,0,0,1,1608.01,2001,2003,1,2,78.69,78.97
CUB,0,0,0,0,1,1608.01,2001,2003,2,1,74.85,75.13
CUB,0,0,0,0,1,1608.01,2001,2003,2,2,78.69,78.97
CUB,0,0,0,0,1,996.1,2005,2007,1,1,76,76
CUB,0,0,0,0,1,996.1,2005,2007,1,2,80.02,80.02
CUB,0,0,0,0,1,996.1,2005,2007,2,1,76,76
CUB,0,0,0,0,1,996.1,2005,2007,2,2,80.02,80.02
CUB,0,0,0,0,1,4000.49,2010,2010,4,1,76.83,76.86
CUB,0,0,0,0,1,4000.49,2010,2010,4,2,80.94,81
CUB,0,0,0,0,1,4008.01,2011,2013,1,1,76.49,76.5
CUB,0,0,0,0,1,4008.01,2011,2013,1,2,80.44,80.45
CUB,0,0,0,0,1,4008.01,2011,2013,2,1,76.49,76.5
CUB,0,0,0,0,1,4008.01,2011,2013,2,2,80.44,80.45
CUB,10,0,0,0,1,4008.03,2011,2013,4,1,76.13,76.15
CUB,10,0,0,0,1,4008.03,2011,2013,4,2,79.94,79.96
CUB,20,0,0,0,1,1608.02,2001,2003,4,1,75.13,75.44
CUB,20,0,0,0,1,1608.02,2001,2003,4,2,78.68,79.01
CUB,20,0,0,0,1,4008.11,2011,2013,4,1,76.73,76.75
CUB,20,0,0,0,1,4008.11,2011,2013,4,2,79.93,79.95
CUB,30,0,0,0,1,1608.03,2001,2003,4,1,75.17,75.51
CUB,30,0,0,0,1,1608.03,2001,2003,4,2,79.05,79.37
CUB,30,0,0,0,1,4008.1,2011,2013,4,1,77.01,77.03
CUB,30,0,0,0,1,4008.1,2011,2013,4,2,80.07,80.09
CUB,40,0,0,0,1,1608.04,2001,2003,4,1,75.27,75.59
CUB,40,0,0,0,1,1608.04,2001,2003,4,2,78.8,79.07
CUB,40,0,0,0,1,4008.08,2011,2013,4,1,76.93,76.95
CUB,40,0,0,0,1,4008.08,2011,2013,4,2,80.85,80.87
CUB,50,0,0,0,1,1608.06,2001,2003,4,1,75.37,75.72
CUB,50,0,0,0,1,1608.06,2001,2003,4,2,78.65,78.97
CUB,50,0,0,0,1,4008.14,2011,2013,4,1,77.25,77.28
CUB,50,0,0,0,1,4008.14,2011,2013,4,2,80.83,80.86
CUB,60,0,0,0,1,1608.07,2001,2003,4,1,75.68,76.05
CUB,60,0,0,0,1,1608.07,2001,2003,4,2,78.61,78.93
CUB,60,0,0,0,1,4008.16,2011,2013,4,1,77.28,77.31
CUB,60,0,0,0,1,4008.16,2011,2013,4,2,80.99,81.02
CUB,70,0,0,0,1,1608.08,2001,2003,4,1,75.83,76.24
CUB,70,0,0,0,1,1608.08,2001,2003,4,2,79.23,79.61
CUB,70,0,0,0,1,4008.13,2011,2013,4,1,77.87,77.9
CUB,70,0,0,0,1,4008.13,2011,2013,4,2,81.81,81.85
CUB,80,0,0,0,1,4008.17,2011,2013,4,1,75.7,76.5
CUB,80,0,0,0,1,4008.17,2011,2013,4,2,79.02,79.72
CUB,90,0,0,0,1,1608.09,2001,2003,4,1,74.49,74.75
CUB,90,0,0,0,1,1608.09,2001,2003,4,2,78.45,78.67
CUB,90,0,0,0,1,4008.04,2011,2013,4,1,74.6,74.62
CUB,90,0,0,0,1,4008.04,2011,2013,4,2,79.9,79.92
CUB,95,0,0,0,1,1608.05,2001,2003,4,1,72.97,73.11
CUB,95,0,0,0,1,1608.05,2001,2003,4,2,78.27,78.5
CUB,100,0,0,0,1,1608.1,2001,2003,4,1,75.81,76.21
CUB,100,0,0,0,1,1608.1,2001,2003,4,2,79.41,79.79
CUB,100,0,0,0,1,4008.12,2011,2013,4,1,78.13,78.16
CUB,100,0,0,0,1,4008.12,2011,2013,4,2,81.66,81.69
CUB,110,0,0,0,1,1608.11,2001,2003,4,1,74.39,74.61
CUB,110,0,0,0,1,1608.11,2001,2003,4,2,78.72,78.99
CUB,110,0,0,0,1,4008.06,2011,2013,4,1,76.12,76.14
CUB,110,0,0,0,1,4008.06,2011,2013,4,2,80.04,80.06
CUB,120,0,0,0,1,4008.05,2011,2013,4,1,76.28,76.3
CUB,120,0,0,0,1,4008.05,2011,2013,4,2,79.87,79.89
CUB,130,0,0,0,1,1608.12,2001,2003,4,1,75.76,76.12
CUB,130,0,0,0,1,1608.12,2001,2003,4,2,78.12,78.34
CUB,130,0,0,0,1,4008.02,2011,2013,4,1,77.7,77.72
CUB,130,0,0,0,1,4008.02,2011,2013,4,2,80.45,80.47
CUB,140,0,0,0,1,1608.13,2001,2003,4,1,76.03,76.44
CUB,140,0,0,0,1,1608.13,2001,2003,4,2,78.92,79.21
CUB,140,0,0,0,1,4008.09,2011,2013,4,1,77.45,77.47
CUB,140,0,0,0,1,4008.09,2011,2013,4,2,80.91,80.93
CUB,150,0,0,0,1,1608.14,2001,2003,4,1,74.92,75.21
CUB,150,0,0,0,1,1608.14,2001,2003,4,2,78.47,78.77
CUB,150,0,0,0,1,4008.15,2011,2013,4,1,75.88,75.9
CUB,150,0,0,0,1,4008.15,2011,2013,4,2,80.31,80.33
CUB,160,0,0,0,1,1608.15,2001,2003,4,1,76.07,76.49
CUB,160,0,0,0,1,1608.15,2001,2003,4,2,79.65,80.03
CUB,160,0,0,0,1,4008.07,2011,2013,4,1,77.66,77.68
CUB,160,0,0,0,1,4008.07,2011,2013,4,2,81.3,81.33
