Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
FRA,0,0,0,0,1,1303.1,1806,1806,1,1,32.74,32.77
FRA,0,0,0,0,1,1303.1,1806,1806,1,2,37.23,37.26
FRA,0,0,0,0,1,1303.1,1806,1806,2,1,32.7,32.7
FRA,0,0,0,0,1,1303.1,1806,1806,2,2,37.2,37.2
FRA,0,0,0,0,1,1303.1,1807,1807,1,1,31.99,32.02
FRA,0,0,0,0,1,1303.1,1807,1807,1,2,36.51,36.54
FRA,0,0,0,0,1,1303.1,1807,1807,2,1,31.9,32
FRA,0,0,0,0,1,1303.1,1807,1807,2,2,36.5,36.5
FRA,0,0,0,0,1,1303.1,1808,1808,1,1,31.12,31.15
FRA,0,0,0,0,1,1303.1,1808,1808,1,2,37.97,38
FRA,0,0,0,0,1,1303.1,1808,1808,2,1,31.1,31.1
FRA,0,0,0,0,1,1303.1,1808,1808,2,2,37.9,38
FRA,0,0,0,0,1,1303.1,1809,1809,1,1,31.25,31.28
FRA,0,0,0,0,1,1303.1,1809,1809,1,2,38.94,38.96
FRA,0,0,0,0,1,1303.1,1809,1809,2,1,31.2,31.2
FRA,0,0,0,0,1,1303.1,1809,1809,2,2,38.9,38.9
FRA,0,0,0,0,1,1303.1,1810,1810,1,1,35.23,35.26
FRA,0,0,0,0,1,1303.1,1810,1810,1,2,39.67,39.69
FRA,0,0,0,0,1,1303.1,1810,1810,2,1,35.2,35.2
FRA,0,0,0,0,1,1303.1,1810,1810,2,2,39.6,39.6
FRA,0,0,0,0,1,1303.1,1811,1811,1,1,33.97,34
FRA,0,0,0,0,1,1303.1,1811,1811,1,2,38.34,38.36
FRA,0,0,0,0,1,1303.1,1811,1811,2,1,33.9,34
FRA,0,0,0,0,1,1303.1,1811,1811,2,2,38.3,38.3
FRA,0,0,0,0,1,1303.1,1812,1812,1,1,24.27,24.3
FRA,0,0,0,0,1,1303.1,1812,1812,1,2,39.42,39.45
FRA,0,0,0,0,1,1303.1,1812,1812,2,1,24.2,24.3
FRA,0,0,0,0,1,1303.1,1812,1812,2,2,39.4,39.4
FRA,0,0,0,0,1,1303.1,1813,1813,1,1,23.74,23.77
FRA,0,0,0,0,1,1303.1,1813,1813,1,2,38.91,38.94
FRA,0,0,0,0,1,1303.1,1813,1813,2,1,23.7,23.7
FRA,0,0,0,0,1,1303.1,1813,1813,2,2,38.9,38.9
FRA,0,0,0,0,1,1303.1,1814,1814,1,1,23.79,23.82
FRA,0,0,0,0,1,1303.1,1814,1814,1,2,36.71,36.74
FRA,0,0,0,0,1,1303.1,1814,1814,2,1,23.7,23.8
FRA,0,0,0,0,1,1303.1,1814,1814,2,2,36.7,36.7
FRA,0,0,0,0,1,1303.1,1815,1815,1,1,34.13,34.16
FRA,0,0,0,0,1,1303.1,1815,1815,1,2,38.93,38.95
FRA,0,0,0,0,1,1303.1,1815,1815,2,1,34.1,34.1
FRA,0,0,0,0,1,1303.1,1815,1815,2,2,38.9,38.9
FRA,0,0,0,0,1,1303.1,1816,1816,1,1,38.86,38.89
FRA,0,0,0,0,1,1303.1,1816,1816,1,2,40.94,40.96
FRA,0,0,0,0,1,1303.1,1816,1816,2,1,38.8,38.8
FRA,0,0,0,0,1,1303.1,1816,1816,2,2,40.9,40.9
FRA,0,0,0,0,1,1303.1,1817,1817,1,1,37.71,37.74
FRA,0,0,0,0,1,1303.1,1817,1817,1,2,39.76,39.79
FRA,0,0,0,0,1,1303.1,1817,1817,2,1,37.7,37.7
FRA,0,0,0,0,1,1303.1,1817,1817,2,2,39.7,39.7
FRA,0,0,0,0,1,1303.1,1818,1818,1,1,37.65,37.67
FRA,0,0,0,0,1,1303.1,1818,1818,1,2,38.7,38.72
FRA,0,0,0,0,1,1303.1,1818,1818,2,1,37.6,37.6
FRA,0,0,0,0,1,1303.1,1818,1818,2,2,38.7,38.7
FRA,0,0,0,0,1,1303.1,1819,1819,1,1,36.49,36.52
FRA,0,0,0,0,1,1303.1,1819,1819,1,2,37.76,37.78
FRA,0,0,0,0,1,1303.1,1819,1819,2,1,36.4,36.5
FRA,0,0,0,0,1,1303.1,1819,1819,2,2,37.7,37.7
FRA,0,0,0,0,1,1303.1,1820,1820,1,1,37.93,37.96
FRA,0,0,0,0,1,1303.1,1820,1820,1,2,39.44,39.46
FRA,0,0,0,0,1,1303.1,1820,1820,2,1,37.9,37.9
FRA,0,0,0,0,1,1303.1,1820,1820,2,2,39.4,39.4
FRA,0,0,0,0,1,1303.1,1821,1821,1,1,38.57,38.6
FRA,0,0,0,0,1,1303.1,1821,1821,1,2,39.79,39.81
FRA,0,0,0,0,1,1303.1,1821,1821,2,1,38.5,38.6
FRA,0,0,0,0,1,1303.1,1821,1821,2,2,39.7,39.8
FRA,0,0,0,0,1,1303.1,1822,1822,1,1,37.25,37.28
FRA,0,0,0,0,1,1303.1,1822,1822,1,2,38.66,38.68
FRA,0,0,0,0,1,1303.1,1822,1822,2,1,37.2,37.2
FRA,0,0,0,0,1,1303.1,1822,1822,2,2,38.6,38.6
FRA,0,0,0,0,1,1303.1,1823,1823,1,1,38.99,39.02
FRA,0,0,0,0,1,1303.1,1823,1823,1,2,40.89,40.92
FRA,0,0,0,0,1,1303.1,1823,1823,2,1,38.9,39
FRA,0,0,0,0,1,1303.1,1823,1823,2,2,40.8,40.9
FRA,0,0,0,0,1,1303.1,1824,1824,1,1,38.2,38.23
FRA,0,0,0,0,1,1303.1,1824,1824,1,2,39.84,39.87
