Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
TJK,0,0,0,0,1,1330.01,1989,1989,4,1,65.84,66.71
TJK,0,0,0,0,1,1330.01,1989,1989,4,2,70.23,71.77
TJK,0,0,0,0,1,1330.02,1991,1991,4,1,66.24,67.33
TJK,0,0,0,0,1,1330.02,1991,1991,4,2,70.7,72.86
TJK,0,0,0,0,1,1330.03,1995,1995,4,1,63.3,63.46
TJK,0,0,0,0,1,1330.03,1995,1995,4,2,68.29,68.88
TJK,0,0,0,0,1,1330.04,2000,2000,4,1,65.86,66.15
TJK,0,0,0,0,1,1330.04,2000,2000,4,2,69.7,70.3
TJK,0,0,0,0,1,1330.05,2005,2005,4,1,67.46,68.06
TJK,0,0,0,0,1,1330.05,2005,2005,4,2,71.33,73.17
TJK,0,0,0,0,1,1330.06,2008,2008,4,1,68.56,69.69
TJK,0,0,0,0,1,1330.06,2008,2008,4,2,72.75,74.83
TJK,0,0,0,0,1,1330.07,2009,2009,4,1,69.09,70.47
TJK,0,0,0,0,1,1330.07,2009,2009,4,2,72.9,75.35
TJK,0,0,0,0,1,1330.08,2010,2010,4,1,70.33,70.81
TJK,0,0,0,0,1,1330.08,2010,2010,4,2,74.06,74.41
TJK,0,0,0,0,1,1330.09,2011,2011,4,1,70.49,70.91
TJK,0,0,0,0,1,1330.09,2011,2011,4,2,73.84,74.12
TJK,0,0,0,0,1,1330.1,2012,2012,4,1,70.8,71.13
TJK,0,0,0,0,1,1330.1,2012,2012,4,2,74.23,74.58
TJK,0,0,0,0,1,1330.11,2013,2013,4,1,70.96,71.61
TJK,0,0,0,0,1,1330.11,2013,2013,4,2,74.49,75.3
TJK,0,0,0,0,1,1330.12,2014,2014,4,1,71.23,71.58
TJK,0,0,0,0,1,1330.12,2014,2014,4,2,74.92,75.45
TJK,0,0,0,0,1,1330.13,2015,2015,4,1,71.48,71.84
TJK,0,0,0,0,1,1330.13,2015,2015,4,2,75.01,75.61
TJK,0,0,0,0,1,1330.14,2016,2016,4,1,71.48,71.84
TJK,0,0,0,0,1,1330.14,2016,2016,4,2,75.01,75.61
TJK,0,0,0,0,1,1330.15,2017,2017,4,1,72.82,73.03
TJK,0,0,0,0,1,1330.15,2017,2017,4,2,75.87,76.87
TJK,S010,0,0,0,1,1330.16,1989,1989,4,1,65.05,65.48
TJK,S010,0,0,0,1,1330.16,1989,1989,4,2,72.24,73.56
TJK,S010,0,0,0,1,1330.17,1991,1991,4,1,64.54,65.05
TJK,S010,0,0,0,1,1330.17,1991,1991,4,2,71.52,73.1
TJK,S010,0,0,0,1,1330.18,1995,1995,4,1,60.28,60.22
TJK,S010,0,0,0,1,1330.18,1995,1995,4,2,68.52,68.56
TJK,S010,0,0,0,1,1330.19,2000,2000,4,1,65.02,65.04
TJK,S010,0,0,0,1,1330.19,2000,2000,4,2,70.9,71.07
TJK,S010,0,0,0,1,1330.2,2005,2005,4,1,66.46,66.87
TJK,S010,0,0,0,1,1330.2,2005,2005,4,2,71.78,73.55
TJK,S010,0,0,0,1,1330.21,2008,2008,4,1,66.85,67.72
TJK,S010,0,0,0,1,1330.21,2008,2008,4,2,71.66,73.85
TJK,S010,0,0,0,1,1330.22,2009,2009,4,1,66.62,67.73
TJK,S010,0,0,0,1,1330.22,2009,2009,4,2,71.73,74.68
TJK,S010,0,0,0,1,1330.23,2010,2010,4,1,67.58,67.74
TJK,S010,0,0,0,1,1330.23,2010,2010,4,2,72.62,72.7
TJK,S010,0,0,0,1,1330.24,2011,2011,4,1,68.17,68.28
TJK,S010,0,0,0,1,1330.24,2011,2011,4,2,72.73,72.61
TJK,S010,0,0,0,1,1330.25,2012,2012,4,1,68.55,68.57
TJK,S010,0,0,0,1,1330.25,2012,2012,4,2,72.96,72.86
TJK,S010,0,0,0,1,1330.26,2013,2013,4,1,67.43,67.49
TJK,S010,0,0,0,1,1330.26,2013,2013,4,2,72.52,72.7
TJK,S010,0,0,0,1,1330.27,2014,2014,4,1,69.09,69.23
TJK,S010,0,0,0,1,1330.27,2014,2014,4,2,73.54,73.57
TJK,S010,0,0,0,1,1330.28,2015,2015,4,1,69.28,69.41
TJK,S010,0,0,0,1,1330.28,2015,2015,4,2,73.93,73.99
TJK,S010,0,0,0,1,1330.29,2016,2016,4,1,69.28,69.41
TJK,S010,0,0,0,1,1330.29,2016,2016,4,2,73.93,73.99
TJK,S010,0,0,0,1,1330.3,2017,2017,4,1,70.53,70.62
TJK,S010,0,0,0,1,1330.3,2017,2017,4,2,74.91,75.43
