Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
PRI,0,0,0,0,1,682.51,1960,1960,4,1,67.07,67.41
PRI,0,0,0,0,1,682.51,1960,1960,4,2,71.6,72.03
PRI,0,0,0,0,1,682.51,1963,1963,4,1,66.69,66.54
PRI,0,0,0,0,1,682.51,1963,1963,4,2,72.39,72.02
PRI,0,0,0,0,1,682.51,1964,1964,4,1,66.45,66.32
PRI,0,0,0,0,1,682.51,1964,1964,4,2,72.2,71.77
PRI,0,0,0,0,1,682.51,1965,1965,4,1,67.85,67.72
PRI,0,0,0,0,1,682.51,1965,1965,4,2,73.52,73.18
PRI,0,0,0,0,1,358.01,1999,2001,4,1,71.53,72.15
PRI,0,0,0,0,1,358.01,1999,2001,4,2,79.12,80.38
PRI,0,0,0,0,1,358.02,2000,2002,4,1,71.84,72.51
PRI,0,0,0,0,1,358.02,2000,2002,4,2,79.46,80.79
PRI,0,0,0,0,1,358.03,2001,2003,4,1,72.16,72.82
PRI,0,0,0,0,1,358.03,2001,2003,4,2,79.69,81.02
PRI,0,0,0,0,1,358.04,2002,2004,4,1,72.51,73.17
PRI,0,0,0,0,1,358.04,2002,2004,4,2,79.86,81.19
PRI,0,0,0,0,1,359.01,2002,2004,4,1,73.71,73.73
PRI,0,0,0,0,1,359.01,2002,2004,4,2,81.1,81.14
PRI,0,0,0,0,1,358.05,2003,2005,4,1,72.67,73.29
PRI,0,0,0,0,1,358.05,2003,2005,4,2,79.89,81.18
PRI,0,0,0,0,2,359.02,2003,2005,4,1,73.65,73.67
PRI,0,0,0,0,2,359.02,2003,2005,4,2,80.88,80.9
PRI,0,0,0,0,1,358.06,2004,2006,4,1,72.89,73.58
PRI,0,0,0,0,1,358.06,2004,2006,4,2,80.12,81.52
PRI,0,0,0,0,2,359.03,2004,2006,4,1,74.03,74.05
PRI,0,0,0,0,2,359.03,2004,2006,4,2,81.38,81.45
PRI,0,0,0,0,1,358.07,2005,2007,4,1,73.2,73.94
PRI,0,0,0,0,1,358.07,2005,2007,4,2,80.36,81.79
PRI,0,0,0,0,1,358.08,2006,2008,4,1,73.55,74.38
PRI,0,0,0,0,1,358.08,2006,2008,4,2,80.57,82.11
PRI,0,0,0,0,1,358.09,2007,2009,4,1,73.71,74.55
PRI,0,0,0,0,1,358.09,2007,2009,4,2,80.7,82.3
PRI,0,0,0,0,1,358.1,2008,2010,4,1,73.96,74.85
PRI,0,0,0,0,1,358.1,2008,2010,4,2,80.87,82.56
