Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
DNK,0,0,0,0,1,297.8,1901,1905,1,1,52.94,52.9
DNK,0,0,0,0,1,297.8,1901,1905,1,2,56.22,56.2
DNK,0,0,0,0,1,297.8,1901,1905,2,1,52.94,52.9
DNK,0,0,0,0,1,297.8,1901,1905,2,2,56.22,56.2
DNK,0,0,0,0,1,297.4,1906,1910,1,1,54.98,54.9
DNK,0,0,0,0,1,297.4,1906,1910,1,2,57.95,57.9
DNK,0,0,0,0,1,297.4,1906,1910,2,1,54.98,54.9
DNK,0,0,0,0,1,297.4,1906,1910,2,2,57.95,57.9
DNK,0,0,0,0,1,297.3,1911,1915,1,1,56.22,56.2
DNK,0,0,0,0,1,297.3,1911,1915,1,2,59.22,59.2
DNK,0,0,0,0,1,297.3,1911,1915,2,1,56.22,56.2
DNK,0,0,0,0,1,297.3,1911,1915,2,2,59.22,59.2
DNK,0,0,0,0,1,297.2,1916,1920,1,1,55.78,55.8
DNK,0,0,0,0,1,297.2,1916,1920,1,2,58.04,58.1
DNK,0,0,0,0,1,297.2,1916,1920,2,1,55.78,55.8
DNK,0,0,0,0,1,297.2,1916,1920,2,2,58.04,58.1
DNK,0,0,0,0,1,297.9,1921,1925,1,1,60.28,60.3
DNK,0,0,0,0,1,297.9,1921,1925,1,2,61.88,61.9
DNK,0,0,0,0,1,297.9,1921,1925,2,1,60.28,60.3
DNK,0,0,0,0,1,297.9,1921,1925,2,2,61.88,61.9
DNK,0,0,0,0,1,297.1,1926,1930,1,1,60.92,60.9
DNK,0,0,0,0,1,297.1,1926,1930,1,2,62.59,62.6
DNK,0,0,0,0,1,297.1,1926,1930,2,1,60.92,60.9
DNK,0,0,0,0,1,297.1,1926,1930,2,2,62.59,62.6
DNK,0,0,0,0,1,297.11,1931,1935,1,1,62.01,62
DNK,0,0,0,0,1,297.11,1931,1935,1,2,63.82,63.8
DNK,0,0,0,0,1,297.11,1931,1935,2,1,62.01,62
DNK,0,0,0,0,1,297.11,1931,1935,2,2,63.82,63.8
DNK,0,0,0,0,1,297.1,1936,1940,1,1,63.54,63.5
DNK,0,0,0,0,1,297.1,1936,1940,1,2,65.79,65.8
DNK,0,0,0,0,1,297.1,1936,1940,2,1,63.54,63.5
DNK,0,0,0,0,1,297.1,1936,1940,2,2,65.79,65.8
DNK,0,0,0,0,1,297.7,1941,1945,1,1,65.6,65.6
DNK,0,0,0,0,1,297.7,1941,1945,1,2,67.67,67.7
DNK,0,0,0,0,1,297.7,1941,1945,2,1,65.6,65.6
DNK,0,0,0,0,1,297.7,1941,1945,2,2,67.67,67.7
DNK,0,0,0,0,1,297.6,1946,1950,1,1,67.78,67.8
DNK,0,0,0,0,1,297.6,1946,1950,1,2,70.13,70.1
DNK,0,0,0,0,1,297.6,1946,1950,2,1,67.78,67.8
DNK,0,0,0,0,1,297.6,1946,1950,2,2,70.13,70.1
DNK,0,0,0,0,1,682.19,1950,1952,4,1,69.34,69.42
DNK,0,0,0,0,1,682.19,1950,1952,4,2,71.95,71.99
DNK,0,0,0,0,1,682.19,1953,1955,4,1,69.94,70.05
DNK,0,0,0,0,1,682.19,1953,1955,4,2,72.82,72.92
DNK,0,0,0,0,1,682.19,1956,1958,4,1,70.27,70.37
DNK,0,0,0,0,1,682.19,1956,1958,4,2,73.66,73.78
DNK,0,0,0,0,1,682.19,1959,1961,4,1,70.45,70.56
DNK,0,0,0,0,1,682.19,1959,1961,4,2,73.97,74.09
DNK,0,0,0,0,1,682.19,1962,1962,4,1,70.23,70.32
DNK,0,0,0,0,1,682.19,1962,1962,4,2,74.33,74.46
DNK,0,0,0,0,1,682.19,1963,1963,4,1,70.33,70.43
DNK,0,0,0,0,1,682.19,1963,1963,4,2,74.39,74.53
DNK,0,0,0,0,1,682.19,1964,1964,4,1,70.2,70.31
DNK,0,0,0,0,1,682.19,1964,1964,4,2,74.67,74.83
DNK,0,0,0,0,1,297.5,1951,1955,1,1,69.78,69.87
DNK,0,0,0,0,1,297.5,1951,1955,1,2,72.61,72.6
DNK,0,0,0,0,1,297.5,1951,1955,2,1,69.78,69.87
DNK,0,0,0,0,1,297.5,1951,1955,2,2,72.61,72.6
DNK,0,0,0,0,1,297.12,1956,1960,1,1,70.38,70.38
DNK,0,0,0,0,1,297.12,1956,1960,1,2,73.77,73.76
DNK,0,0,0,0,1,297.12,1956,1960,2,1,70.38,70.38
DNK,0,0,0,0,1,297.12,1956,1960,2,2,73.77,73.76
DNK,0,0,0,0,1,102.1,1961,1962,1,1,70.38,70.4
DNK,0,0,0,0,1,102.1,1961,1962,1,2,74.35,74.4
DNK,0,0,0,0,1,102.1,1961,1962,2,1,70.38,70.4
DNK,0,0,0,0,1,102.1,1961,1962,2,2,74.35,74.4
DNK,0,0,0,0,1,295.1,1961,1965,1,1,70.35,70.34
DNK,0,0,0,0,1,295.1,1961,1965,1,2,74.52,74.52
DNK,0,0,0,0,1,295.1,1961,1965,2,1,70.35,70.34
DNK,0,0,0,0,1,295.1,1961,1965,2,2,74.52,74.52
DNK,0,0,0,0,1,103.1,1962,1963,1,1,70.31,70.3
DNK,0,0,0,0,1,103.1,1962,1963,1,2,74.36,74.4
DNK,0,0,0,0,1,103.1,1962,1963,2,1,70.31,70.3
DNK,0,0,0,0,1,103.1,1962,1963,2,2,74.36,74.4
DNK,0,0,0,0,1,104.1,1963,1964,1,1,70.33,70.3
DNK,0,0,0,0,1,104.1,1963,1964,1,2,74.6,74.6
DNK,0,0,0,0,1,104.1,1963,1964,2,1,70.33,70.3
DNK,0,0,0,0,1,104.1,1963,1964,2,2,74.6,74.6
DNK,0,0,0,0,1,105.1,1964,1965,1,1,70.25,70.2
DNK,0,0,0,0,1,105.1,1964,1965,1,2,74.71,74.7
DNK,0,0,0,0,1,105.1,1964,1965,2,1,70.25,70.2
DNK,0,0,0,0,1,105.1,1964,1965,2,2,74.71,74.7
DNK,0,0,0,0,1,106.1,1965,1966,1,1,70.16,70.1
DNK,0,0,0,0,1,106.1,1965,1966,1,2,74.67,74.7
DNK,0,0,0,0,1,106.1,1965,1966,2,1,70.16,70.1
DNK,0,0,0,0,1,106.1,1965,1966,2,2,74.67,74.7
DNK,0,0,0,0,1,107.1,1966,1967,1,1,70.27,70.3
DNK,0,0,0,0,1,107.1,1966,1967,1,2,74.93,74.9
DNK,0,0,0,0,1,107.1,1966,1967,2,1,70.27,70.3
DNK,0,0,0,0,1,107.1,1966,1967,2,2,74.93,74.9
DNK,0,0,0,0,1,1168.1,1966,1969,1,1,70.48,70.5
DNK,0,0,0,0,1,1168.1,1966,1969,1,2,75.25,75.2
DNK,0,0,0,0,1,1168.1,1966,1969,2,1,70.48,70.5
DNK,0,0,0,0,1,1168.1,1966,1969,2,2,75.25,75.2
DNK,0,0,0,0,1,295.2,1966,1970,1,1,70.55,70.55
DNK,0,0,0,0,1,295.2,1966,1970,1,2,75.34,75.4
DNK,0,0,0,0,1,295.2,1966,1970,2,1,70.55,70.55
DNK,0,0,0,0,1,295.2,1966,1970,2,2,75.34,75.4
DNK,0,0,0,0,1,108.1,1967,1968,1,1,70.6,70.6
DNK,0,0,0,0,1,108.1,1967,1968,1,2,75.4,75.4
DNK,0,0,0,0,1,108.1,1967,1968,2,1,70.6,70.6
DNK,0,0,0,0,1,108.1,1967,1968,2,2,75.4,75.4
DNK,0,0,0,0,1,109.1,1968,1969,1,1,70.71,70.7
DNK,0,0,0,0,1,109.1,1968,1969,1,2,75.6,75.6
DNK,0,0,0,0,1,109.1,1968,1969,2,1,70.71,70.7
DNK,0,0,0,0,1,109.1,1968,1969,2,2,75.6,75.6
DNK,0,0,0,0,1,110.1,1969,1970,1,1,70.77,70.8
DNK,0,0,0,0,1,110.1,1969,1970,1,2,75.71,75.7
DNK,0,0,0,0,1,110.1,1969,1970,2,1,70.77,70.8
DNK,0,0,0,0,1,110.1,1969,1970,2,2,75.71,75.7
DNK,0,0,0,0,1,111.1,1970,1971,1,1,70.73,70.7
DNK,0,0,0,0,1,111.1,1970,1971,1,2,76,75.9
DNK,0,0,0,0,1,111.1,1970,1971,2,1,70.73,70.7
DNK,0,0,0,0,1,111.1,1970,1971,2,2,76,75.9
DNK,0,0,0,0,1,112.1,1971,1972,1,1,70.7,70.7
DNK,0,0,0,0,1,112.1,1971,1972,1,2,76.13,76.1
DNK,0,0,0,0,1,112.1,1971,1972,2,1,70.7,70.7
DNK,0,0,0,0,1,112.1,1971,1972,2,2,76.13,76.1
DNK,0,0,0,0,1,295.4,1971,1975,1,1,70.77,70.87
DNK,0,0,0,0,1,295.4,1971,1975,1,2,76.47,76.48
DNK,0,0,0,0,1,295.4,1971,1975,2,1,70.77,70.87
DNK,0,0,0,0,1,295.4,1971,1975,2,2,76.47,76.48
DNK,0,0,0,0,1,113.1,1972,1973,1,1,70.74,70.8
DNK,0,0,0,0,1,113.1,1972,1973,1,2,76.28,76.3
DNK,0,0,0,0,1,113.1,1972,1973,2,1,70.74,70.8
DNK,0,0,0,0,1,113.1,1972,1973,2,2,76.28,76.3
DNK,0,0,0,0,1,114.1,1973,1974,1,1,70.84,70.8
DNK,0,0,0,0,1,114.1,1973,1974,1,2,76.57,76.6
DNK,0,0,0,0,1,114.1,1973,1974,2,1,70.84,70.8
DNK,0,0,0,0,1,114.1,1973,1974,2,2,76.57,76.6
DNK,0,0,0,0,1,115.1,1974,1975,1,1,71.07,71.1
DNK,0,0,0,0,1,115.1,1974,1975,1,2,76.81,76.8
DNK,0,0,0,0,1,115.1,1974,1975,2,1,71.07,71.1
