Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SUN,0,0,0,0,1,1228.4,1926,1927,1,1,41.94,41.92
SUN,0,0,0,0,1,1228.4,1926,1927,1,2,46.8,46.79
SUN,0,0,0,0,1,1228.4,1926,1927,2,1,41.94,41.92
SUN,0,0,0,0,1,1228.4,1926,1927,2,2,46.8,46.79
SUN,0,0,0,0,1,1698.01,1938,1939,4,1,44.09,43.98
SUN,0,0,0,0,1,1698.01,1938,1939,4,2,49.85,49.64
SUN,0,0,0,0,1,1228.2,1938,1939,1,1,44,43.98
SUN,0,0,0,0,1,1228.2,1938,1939,1,2,49.7,49.68
SUN,0,0,0,0,1,1228.2,1938,1939,2,1,44,43.98
SUN,0,0,0,0,1,1228.2,1938,1939,2,2,49.7,49.68
SUN,0,0,0,0,1,1228.3,1958,1959,1,1,64.41,64.41
SUN,0,0,0,0,1,1228.3,1958,1959,1,2,71.64,71.63
SUN,0,0,0,0,1,1228.3,1958,1959,2,1,64.41,64.41
SUN,0,0,0,0,1,1228.3,1958,1959,2,2,71.64,71.63
SUN,0,0,0,0,1,1228.6,1969,1970,1,1,64.38,64.37
SUN,0,0,0,0,1,1228.6,1969,1970,1,2,73.35,73.35
SUN,0,0,0,0,1,1228.6,1969,1970,2,1,64.38,64.37
SUN,0,0,0,0,1,1228.6,1969,1970,2,2,73.35,73.35
SUN,0,0,0,0,1,1228.7,1978,1979,1,1,62.48,62.48
SUN,0,0,0,0,1,1228.7,1978,1979,1,2,72.64,72.63
SUN,0,0,0,0,1,1228.7,1978,1979,2,1,62.48,62.48
SUN,0,0,0,0,1,1228.7,1978,1979,2,2,72.64,72.63
SUN,0,0,0,0,1,1228.5,1983,1984,1,1,62.6,62.6
SUN,0,0,0,0,1,1228.5,1983,1984,1,2,72.76,72.75
SUN,0,0,0,0,1,1228.5,1983,1984,2,1,62.6,62.6
SUN,0,0,0,0,1,1228.5,1983,1984,2,2,72.76,72.75
SUN,0,0,0,0,1,1228.8,1985,1986,1,1,64.15,64.15
SUN,0,0,0,0,1,1228.8,1985,1986,1,2,73.27,73.26
SUN,0,0,0,0,1,1228.8,1985,1986,2,1,64.15,64.15
SUN,0,0,0,0,1,1228.8,1985,1986,2,2,73.27,73.26
SUN,0,0,0,0,1,1228.1,1986,1987,1,1,65.04,65.04
SUN,0,0,0,0,1,1228.1,1986,1987,1,2,73.78,73.78
SUN,0,0,0,0,1,1228.1,1986,1987,2,1,65.04,65.04
SUN,0,0,0,0,1,1228.1,1986,1987,2,2,73.78,73.78
SUN,0,S010,0,0,1,1698.02,1938,1939,4,1,41.28,41.22
SUN,0,S010,0,0,1,1698.02,1938,1939,4,2,48.33,48.18
SUN,0,S020,0,0,1,1698.03,1938,1939,4,1,45.54,45.40
SUN,0,S020,0,0,1,1698.03,1938,1939,4,2,50.52,50.28
