Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CAN,0,0,0,0,1,1073.9,1831,1831,4,1,38.21,38.19
CAN,0,0,0,0,1,1073.9,1831,1831,4,2,39.77,39.75
CAN,0,0,0,0,1,1073.8,1841,1841,4,1,39.32,39.3
CAN,0,0,0,0,1,1073.8,1841,1841,4,2,41.26,41.24
CAN,0,0,0,0,1,1073.4,1851,1851,4,1,39.97,39.95
CAN,0,0,0,0,1,1073.4,1851,1851,4,2,42.08,42.06
CAN,0,0,0,0,1,1073.11,1861,1861,4,1,40.31,40.29
CAN,0,0,0,0,1,1073.11,1861,1861,4,2,42.59,42.58
CAN,0,0,0,0,1,1073.2,1871,1871,4,1,41.43,41.41
CAN,0,0,0,0,1,1073.2,1871,1871,4,2,43.7,43.68
CAN,0,0,0,0,1,1073.3,1881,1881,4,1,43.44,43.42
CAN,0,0,0,0,1,1073.3,1881,1881,4,2,45.94,45.92
CAN,0,0,0,0,1,1073.1,1891,1891,4,1,43.86,43.85
CAN,0,0,0,0,1,1073.1,1891,1891,4,2,46.52,46.51
CAN,0,0,0,0,1,1073.13,1901,1901,4,1,47.15,47.14
CAN,0,0,0,0,1,1073.13,1901,1901,4,2,50.12,50.11
CAN,0,0,0,0,1,1073.14,1911,1911,4,1,50.89,50.88
CAN,0,0,0,0,1,1073.14,1911,1911,4,2,54.16,54.16
CAN,0,0,0,0,1,1073.15,1921,1921,4,1,55.03,55.02
CAN,0,0,0,0,1,1073.15,1921,1921,4,2,58.43,58.43
CAN,0,0,0,0,1,682.09,1930,1932,4,1,58.91,59
CAN,0,0,0,0,1,682.09,1930,1932,4,2,61.26,61.36
CAN,0,0,0,0,1,682.09,1940,1942,4,1,62.2,62.28
CAN,0,0,0,0,1,682.09,1940,1942,4,2,65.67,65.79
CAN,0,0,0,0,1,682.09,1950,1952,4,1,66.07,66.18
CAN,0,0,0,0,1,682.09,1950,1952,4,2,70.59,70.81
CAN,0,0,0,0,1,682.09,1960,1962,4,1,68.22,68.41
CAN,0,0,0,0,1,682.09,1960,1962,4,2,74.02,74.29
CAN,0,0,0,0,1,682.09,1963,1963,4,1,68.28,68.46
CAN,0,0,0,0,1,682.09,1963,1963,4,2,74.16,74.42
CAN,0,0,0,0,1,682.09,1964,1964,4,1,68.41,68.61
CAN,0,0,0,0,1,682.09,1964,1964,4,2,74.6,74.95
CAN,0,0,0,0,1,682.09,1965,1965,4,1,68.57,68.75
CAN,0,0,0,0,1,682.09,1965,1965,4,2,74.72,75
CAN,0,0,0,0,1,7.1,1951,1951,4,1,66.34,66.33
CAN,0,0,0,0,1,7.1,1951,1951,4,2,70.83,70.83
CAN,0,0,0,0,1,8.1,1956,1956,4,1,67.61,67.61
CAN,0,0,0,0,1,8.1,1956,1956,4,2,72.92,72.92
CAN,0,0,0,0,1,9.1,1961,1961,4,1,68.35,68.35
CAN,0,0,0,0,1,9.1,1961,1961,4,2,74.17,74.17
CAN,0,0,0,0,1,10.1,1966,1966,4,1,68.75,68.75
CAN,0,0,0,0,1,10.1,1966,1966,4,2,75.17,75.18
CAN,0,0,0,0,1,11.1,1971,1971,4,1,69.34,69.34
CAN,0,0,0,0,1,11.1,1971,1971,4,2,76.35,76.36
CAN,0,0,0,0,1,1370.01,1980,1980,1,1,71.59,71.59
CAN,0,0,0,0,1,1370.01,1980,1980,1,2,78.79,78.79
CAN,0,0,0,0,1,1370.01,1980,1980,2,1,71.59,71.59
CAN,0,0,0,0,1,1370.01,1980,1980,2,2,78.79,78.79
CAN,0,0,0,0,1,1039.01,1980,1982,1,1,71.97,71.97
CAN,0,0,0,0,1,1039.01,1980,1982,1,2,79.08,79.08
CAN,0,0,0,0,1,1039.01,1980,1982,2,1,71.97,71.97
CAN,0,0,0,0,1,1039.01,1980,1982,2,2,79.08,79.08
CAN,0,0,0,0,1,1339.01,1982,1984,1,1,72.67,72.67
CAN,0,0,0,0,1,1339.01,1982,1984,1,2,79.57,79.57
CAN,0,0,0,0,1,1339.01,1982,1984,2,1,72.67,72.67
CAN,0,0,0,0,1,1339.01,1982,1984,2,2,79.57,79.57
CAN,0,0,0,0,1,1344.01,1983,1985,1,1,72.9,72.9
CAN,0,0,0,0,1,1344.01,1983,1985,1,2,79.74,79.74
CAN,0,0,0,0,1,1344.01,1983,1985,2,1,72.9,72.9
CAN,0,0,0,0,1,1344.01,1983,1985,2,2,79.74,79.74
CAN,0,0,0,0,1,1345.01,1984,1986,1,1,73.08,73.08
CAN,0,0,0,0,1,1345.01,1984,1986,1,2,79.82,79.82
CAN,0,0,0,0,1,1345.01,1984,1986,2,1,73.08,73.08
CAN,0,0,0,0,1,1345.01,1984,1986,2,2,79.82,79.82
CAN,0,0,0,0,1,1544.01,1985,1987,1,1,73.04,73.04
CAN,0,0,0,0,1,1544.01,1985,1987,1,2,79.73,79.73
CAN,0,0,0,0,1,1544.01,1985,1987,2,1,73.04,73.04
CAN,0,0,0,0,1,1544.01,1985,1987,2,2,79.73,79.73
CAN,0,0,0,0,1,1346.01,1986,1988,1,1,73.45,73.45
CAN,0,0,0,0,1,1346.01,1986,1988,1,2,80.1,80.1
CAN,0,0,0,0,1,1346.01,1986,1988,2,1,73.45,73.45
CAN,0,0,0,0,1,1346.01,1986,1988,2,2,80.1,80.1
CAN,0,0,0,0,1,1347.01,1987,1989,1,1,73.68,73.69
CAN,0,0,0,0,1,1347.01,1987,1989,1,2,80.31,80.31
CAN,0,0,0,0,1,1347.01,1987,1989,2,1,73.68,73.69
CAN,0,0,0,0,1,1347.01,1987,1989,2,2,80.31,80.31
CAN,0,0,0,0,1,1543.01,1990,1992,1,1,74.55,74.55
CAN,0,0,0,0,1,1543.01,1990,1992,1,2,80.9,80.89
CAN,0,0,0,0,1,1543.01,1990,1992,2,1,74.55,74.55
CAN,0,0,0,0,1,1543.01,1990,1992,2,2,80.9,80.89
CAN,0,0,0,0,1,790.1,1995,1997,1,1,75.42,75.42
CAN,0,0,0,0,1,790.1,1995,1997,1,2,81.15,81.15
CAN,0,0,0,0,1,790.1,1995,1997,2,1,75.42,75.42
CAN,0,0,0,0,1,790.1,1995,1997,2,2,81.15,81.15
CAN,0,0,0,0,1,1356.01,1996,1998,1,1,75.7,75.7
CAN,0,0,0,0,1,1356.01,1996,1998,1,2,81.26,81.26
CAN,0,0,0,0,1,1356.01,1996,1998,2,1,75.7,75.7
CAN,0,0,0,0,1,1356.01,1996,1998,2,2,81.26,81.26
CAN,0,0,0,0,1,1357.01,1997,1999,1,1,75.95,75.95
CAN,0,0,0,0,1,1357.01,1997,1999,1,2,81.42,81.42
CAN,0,0,0,0,1,1357.01,1997,1999,2,1,75.95,75.95
CAN,0,0,0,0,1,1357.01,1997,1999,2,2,81.42,81.42
CAN,0,0,0,0,1,1358.01,1998,2000,1,1,76.26,76.26
CAN,0,0,0,0,1,1358.01,1998,2000,1,2,81.61,81.61
CAN,0,0,0,0,1,1358.01,1998,2000,2,1,76.26,76.26
CAN,0,0,0,0,1,1358.01,1998,2000,2,2,81.61,81.61
CAN,0,0,0,0,1,1359.01,1999,2001,1,1,76.58,76.58
CAN,0,0,0,0,1,1359.01,1999,2001,1,2,81.81,81.81
CAN,0,0,0,0,1,1359.01,1999,2001,2,1,76.58,76.58
CAN,0,0,0,0,1,1359.01,1999,2001,2,2,81.81,81.81
CAN,0,0,0,0,1,1306.1,2000,2000,4,1,76.06,76
CAN,0,0,0,0,1,1306.1,2000,2000,4,2,81.59,81.48
CAN,0,0,0,0,1,1074.5,2000,2002,1,1,76.92,76.92
CAN,0,0,0,0,1,1074.5,2000,2002,1,2,82.03,82.03
CAN,0,0,0,0,1,1074.5,2000,2002,2,1,76.92,76.92
CAN,0,0,0,0,1,1074.5,2000,2002,2,2,82.03,82.03
CAN,0,0,0,0,1,1363.01,2001,2003,1,1,77.13,77.13
CAN,0,0,0,0,1,1363.01,2001,2003,1,2,82.08,82.08
CAN,0,0,0,0,1,1363.01,2001,2003,2,1,77.13,77.13
CAN,0,0,0,0,1,1363.01,2001,2003,2,2,82.08,82.08
CAN,0,0,0,0,1,1364.01,2002,2004,1,1,77.38,77.38
CAN,0,0,0,0,1,1364.01,2002,2004,1,2,82.22,82.22
CAN,0,0,0,0,1,1364.01,2002,2004,2,1,77.38,77.38
CAN,0,0,0,0,1,1364.01,2002,2004,2,2,82.22,82.22
CAN,0,0,0,0,1,1365.01,2003,2005,1,1,77.6,77.6
CAN,0,0,0,0,1,1365.01,2003,2005,1,2,82.39,82.39
CAN,0,0,0,0,1,1365.01,2003,2005,2,1,77.6,77.6
CAN,0,0,0,0,1,1365.01,2003,2005,2,2,82.39,82.39
CAN,0,0,0,0,1,1366.01,2004,2006,1,1,77.93,77.93
CAN,0,0,0,0,1,1366.01,2004,2006,1,2,82.61,82.61
CAN,0,0,0,0,1,1366.01,2004,2006,2,1,77.93,77.93
CAN,0,0,0,0,1,1366.01,2004,2006,2,2,82.61,82.61
CAN,0,0,0,0,1,1367.01,2005,2007,1,1,78.13,78.13
CAN,0,0,0,0,1,1367.01,2005,2007,1,2,82.77,82.77
CAN,0,0,0,0,1,1367.01,2005,2007,2,1,78.13,78.13
CAN,0,0,0,0,1,1367.01,2005,2007,2,2,82.77,82.77
CAN,0,0,0,0,1,1368.01,2006,2008,1,1,78.36,78.36
CAN,0,0,0,0,1,1368.01,2006,2008,1,2,82.95,82.95
CAN,0,0,0,0,1,1368.01,2006,2008,2,1,78.36,78.36
CAN,0,0,0,0,1,1368.01,2006,2008,2,2,82.95,82.95
CAN,0,0,0,0,1,1369.01,2007,2009,1,1,78.57,78.57
CAN,0,0,0,0,1,1369.01,2007,2009,1,2,83.09,83.09
CAN,0,0,0,0,1,1369.01,2007,2009,2,1,78.57,78.57
CAN,0,0,0,0,1,1369.01,2007,2009,2,2,83.09,83.09
CAN,0,0,0,0,1,1730.01,2008,2010,1,1,78.79,78.79
CAN,0,0,0,0,1,1730.01,2008,2010,1,2,83.21,83.21
CAN,0,0,0,0,1,1730.01,2008,2010,2,1,78.79,78.79
CAN,0,0,0,0,1,1730.01,2008,2010,2,2,83.21,83.21
CAN,0,0,0,0,1,1797.01,2009,2011,1,1,79.09,79.09
CAN,0,0,0,0,1,1797.01,2009,2011,1,2,83.42,83.42
