Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
YUG,0,0,0,0,1,682.72,1950,1952,4,1,55.26,55.28
YUG,0,0,0,0,1,682.72,1950,1952,4,2,58.15,58.19
YUG,0,0,0,0,1,682.72,1953,1955,4,1,58.68,58.76
YUG,0,0,0,0,1,682.72,1953,1955,4,2,60.91,61.13
YUG,0,0,0,0,1,682.72,1956,1958,4,1,60.37,60.53
YUG,0,0,0,0,1,682.72,1956,1958,4,2,62.88,63.14
YUG,0,0,0,0,1,682.72,1961,1961,4,1,63.34,63.55
YUG,0,0,0,0,1,682.72,1961,1961,4,2,66.54,66.82
YUG,0,0,0,0,1,1736.01,1952,1954,1,1,56.9,56.92
YUG,0,0,0,0,1,1736.01,1952,1954,1,2,59.32,59.33
YUG,0,0,0,0,1,1736.01,1952,1954,2,1,56.9,56.92
YUG,0,0,0,0,1,1736.01,1952,1954,2,2,59.32,59.33
YUG,0,0,0,0,1,1754.01,1960,1962,1,1,62.27,62.29
YUG,0,0,0,0,1,1754.01,1960,1962,1,2,65.35,65.36
YUG,0,0,0,0,1,1754.01,1960,1962,2,1,62.27,62.29
YUG,0,0,0,0,1,1754.01,1960,1962,2,2,65.35,65.36
YUG,0,0,0,0,1,1821.01,1968,1969,4,1,63.9,63.91
YUG,0,0,0,0,1,1821.01,1968,1969,4,2,68.87,68.89
YUG,0,0,0,0,1,1754.02,1970,1972,1,1,65.41,65.42
YUG,0,0,0,0,1,1754.02,1970,1972,1,2,70.21,70.22
YUG,0,0,0,0,1,1754.02,1970,1972,2,1,65.41,65.42
YUG,0,0,0,0,1,1754.02,1970,1972,2,2,70.21,70.22
YUG,0,0,0,0,1,3950.01,1980,1982,1,1,67.64,67.66
YUG,0,0,0,0,1,3950.01,1980,1982,1,2,73.22,73.23
YUG,0,0,0,0,1,3950.01,1980,1982,2,1,67.64,67.66
YUG,0,0,0,0,1,3950.01,1980,1982,2,2,73.22,73.23
