Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
HUN,0,0,0,0,1,1739.01,1900,1901,1,1,36.57,36.54
HUN,0,0,0,0,1,1739.01,1900,1901,1,2,38.16,38.15
HUN,0,0,0,0,1,1739.01,1900,1901,2,1,36.57,36.54
HUN,0,0,0,0,1,1739.01,1900,1901,2,2,38.16,38.15
HUN,0,0,0,0,1,1739.02,1910,1911,1,1,39.08,39.06
HUN,0,0,0,0,1,1739.02,1910,1911,1,2,40.49,40.47
HUN,0,0,0,0,1,1739.02,1910,1911,2,1,39.08,39.06
HUN,0,0,0,0,1,1739.02,1910,1911,2,2,40.49,40.47
HUN,0,0,0,0,1,1739.03,1920,1921,1,1,41.05,41.03
HUN,0,0,0,0,1,1739.03,1920,1921,1,2,43.13,43.12
HUN,0,0,0,0,1,1739.03,1920,1921,2,1,41.05,41.03
HUN,0,0,0,0,1,1739.03,1920,1921,2,2,43.13,43.12
HUN,0,0,0,0,1,1739.04,1930,1931,1,1,48.71,48.69
HUN,0,0,0,0,1,1739.04,1930,1931,1,2,51.81,51.8
HUN,0,0,0,0,1,1739.04,1930,1931,2,1,48.71,48.69
HUN,0,0,0,0,1,1739.04,1930,1931,2,2,51.81,51.8
HUN,0,0,0,0,1,1739.05,1941,1941,1,1,54.93,54.95
HUN,0,0,0,0,1,1739.05,1941,1941,1,2,58.22,58.24
HUN,0,0,0,0,1,1739.05,1941,1941,2,1,54.93,54.95
HUN,0,0,0,0,1,1739.05,1941,1941,2,2,58.22,58.24
HUN,0,0,0,0,1,1739.06,1948,1949,1,1,58.77,58.76
HUN,0,0,0,0,1,1739.06,1948,1949,1,2,63.25,63.24
HUN,0,0,0,0,1,1739.06,1948,1949,2,1,58.77,58.76
HUN,0,0,0,0,1,1739.06,1948,1949,2,2,63.25,63.24
HUN,0,0,0,0,1,1897.01,1949,1949,1,1,59.29,59.28
HUN,0,0,0,0,1,1897.01,1949,1949,1,2,63.45,63.45
HUN,0,0,0,0,1,1897.01,1949,1949,2,1,59.29,59.28
HUN,0,0,0,0,1,1897.01,1949,1949,2,2,63.45,63.45
HUN,0,0,0,0,1,1897.02,1950,1950,1,1,59.88,59.87
HUN,0,0,0,0,1,1897.02,1950,1950,1,2,64.26,64.26
HUN,0,0,0,0,1,1897.02,1950,1950,2,1,59.88,59.87
HUN,0,0,0,0,1,1897.02,1950,1950,2,2,64.26,64.26
HUN,0,0,0,0,1,682.31,1950,1952,4,1,60.56,60.58
HUN,0,0,0,0,1,682.31,1950,1952,4,2,65.05,65.09
HUN,0,0,0,0,1,682.31,1953,1955,4,1,63.51,63.52
HUN,0,0,0,0,1,682.31,1953,1955,4,2,67.41,67.43
HUN,0,0,0,0,1,682.31,1956,1958,4,1,64.19,64.26
HUN,0,0,0,0,1,682.31,1956,1958,4,2,68.73,68.79
HUN,0,0,0,0,1,682.31,1959,1961,4,1,65.83,65.87
HUN,0,0,0,0,1,682.31,1959,1961,4,2,70.23,70.3
HUN,0,0,0,0,1,682.31,1963,1963,4,1,66.56,66.6
HUN,0,0,0,0,1,682.31,1963,1963,4,2,71.15,71.28
HUN,0,0,0,0,1,682.31,1964,1964,4,1,66.98,67.03
HUN,0,0,0,0,1,682.31,1964,1964,4,2,71.8,71.86
HUN,0,0,0,0,1,682.31,1965,1965,4,1,66.7,66.71
HUN,0,0,0,0,1,682.31,1965,1965,4,2,71.55,71.56
HUN,0,0,0,0,1,1897.03,1951,1951,1,1,60.03,60.03
HUN,0,0,0,0,1,1897.03,1951,1951,1,2,64.65,64.65
HUN,0,0,0,0,1,1897.03,1951,1951,2,1,60.03,60.03
HUN,0,0,0,0,1,1897.03,1951,1951,2,2,64.65,64.65
HUN,0,0,0,0,1,1897.04,1952,1952,1,1,61.66,61.66
HUN,0,0,0,0,1,1897.04,1952,1952,1,2,66.18,66.18
HUN,0,0,0,0,1,1897.04,1952,1952,2,1,61.66,61.66
HUN,0,0,0,0,1,1897.04,1952,1952,2,2,66.18,66.18
HUN,0,0,0,0,1,1897.05,1953,1953,1,1,61.83,61.83
HUN,0,0,0,0,1,1897.05,1953,1953,1,2,65.92,65.92
HUN,0,0,0,0,1,1897.05,1953,1953,2,1,61.83,61.83
HUN,0,0,0,0,1,1897.05,1953,1953,2,2,65.92,65.92
HUN,0,0,0,0,1,1897.06,1954,1954,1,1,63.51,63.51
HUN,0,0,0,0,1,1897.06,1954,1954,1,2,67.29,67.3
HUN,0,0,0,0,1,1897.06,1954,1954,2,1,63.51,63.51
HUN,0,0,0,0,1,1897.06,1954,1954,2,2,67.29,67.3
HUN,0,0,0,0,1,1739.07,1955,1955,1,1,64.96,64.96
HUN,0,0,0,0,1,1739.07,1955,1955,1,2,68.87,68.88
HUN,0,0,0,0,1,1739.07,1955,1955,2,1,64.96,64.96
HUN,0,0,0,0,1,1739.07,1955,1955,2,2,68.87,68.88
HUN,0,0,0,0,1,1897.07,1956,1956,1,1,63.52,63.52
HUN,0,0,0,0,1,1897.07,1956,1956,1,2,68.27,68.27
HUN,0,0,0,0,1,1897.07,1956,1956,2,1,63.52,63.52
HUN,0,0,0,0,1,1897.07,1956,1956,2,2,68.27,68.27
HUN,0,0,0,0,1,1897.08,1957,1957,1,1,63.99,63.99
HUN,0,0,0,0,1,1897.08,1957,1957,1,2,68.39,68.39
HUN,0,0,0,0,1,1897.08,1957,1957,2,1,63.99,63.99
HUN,0,0,0,0,1,1897.08,1957,1957,2,2,68.39,68.39
HUN,0,0,0,0,1,1897.09,1958,1958,1,1,65.26,65.26
HUN,0,0,0,0,1,1897.09,1958,1958,1,2,69.42,69.42
HUN,0,0,0,0,1,1897.09,1958,1958,2,1,65.26,65.26
HUN,0,0,0,0,1,1897.09,1958,1958,2,2,69.42,69.42
HUN,0,0,0,0,1,1897.1,1959,1959,1,1,65,65
HUN,0,0,0,0,1,1897.1,1959,1959,1,2,69.52,69.52
HUN,0,0,0,0,1,1897.1,1959,1959,2,1,65,65
HUN,0,0,0,0,1,1897.1,1959,1959,2,2,69.52,69.52
HUN,0,0,0,0,1,1739.08,1959,1960,1,1,65.16,65.17
HUN,0,0,0,0,1,1739.08,1959,1960,1,2,69.55,69.56
HUN,0,0,0,0,1,1739.08,1959,1960,2,1,65.16,65.17
HUN,0,0,0,0,1,1739.08,1959,1960,2,2,69.55,69.56
HUN,0,0,0,0,1,1897.11,1960,1960,1,1,65.86,65.86
HUN,0,0,0,0,1,1897.11,1960,1960,1,2,70.13,70.13
HUN,0,0,0,0,1,1897.11,1960,1960,2,1,65.86,65.86
HUN,0,0,0,0,1,1897.11,1960,1960,2,2,70.13,70.13
HUN,0,0,0,0,1,1897.12,1961,1961,1,1,66.72,66.72
HUN,0,0,0,0,1,1897.12,1961,1961,1,2,71.17,71.17
HUN,0,0,0,0,1,1897.12,1961,1961,2,1,66.72,66.72
HUN,0,0,0,0,1,1897.12,1961,1961,2,2,71.17,71.17
HUN,0,0,0,0,1,1897.13,1962,1962,1,1,65.58,65.58
HUN,0,0,0,0,1,1897.13,1962,1962,1,2,70.02,70.02
HUN,0,0,0,0,1,1897.13,1962,1962,2,1,65.58,65.58
HUN,0,0,0,0,1,1897.13,1962,1962,2,2,70.02,70.02
HUN,0,0,0,0,1,1897.14,1963,1963,1,1,66.57,66.57
HUN,0,0,0,0,1,1897.14,1963,1963,1,2,71.2,71.21
HUN,0,0,0,0,1,1897.14,1963,1963,2,1,66.57,66.57
HUN,0,0,0,0,1,1897.14,1963,1963,2,2,71.2,71.21
HUN,0,0,0,0,1,1739.09,1963,1964,1,1,66.76,66.76
