Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BGD,0,0,0,0,1,1513.01,2008,2008,4,1,65.03,65.61
BGD,0,0,0,0,1,1513.01,2008,2008,4,2,67.01,67.96
BGD,0,0,0,0,1,1865.01,2009,2009,4,1,64.82,66.14
BGD,0,0,0,0,1,1865.01,2009,2009,4,2,67.43,68.74
BGD,0,0,0,0,1,1865.02,2010,2010,4,1,66.32,66.64
BGD,0,0,0,0,1,1865.02,2010,2010,4,2,68.23,68.79
BGD,0,0,0,0,1,1866.01,2011,2011,4,1,68.32,67.93
BGD,0,0,0,0,1,1866.01,2011,2011,4,2,71.09,70.26
BGD,0,0,0,0,1,1886.01,2013,2013,4,1,68.12,68.85
BGD,0,0,0,0,1,1886.01,2013,2013,4,2,70.88,71.23
BGD,0,0,0,0,1,1889.01,2014,2014,4,1,68.37,69.12
BGD,0,0,0,0,1,1889.01,2014,2014,4,2,71.07,71.56
BGD,0,0,0,0,1,3060.01,2015,2015,4,1,69.35,69.44
BGD,0,0,0,0,1,3060.01,2015,2015,4,2,71.98,72.05
BGD,0,0,0,0,1,3060.02,2016,2016,4,1,69.85,70.3
BGD,0,0,0,0,1,3060.02,2016,2016,4,2,72.59,72.9
BGD,0,0,0,0,1,3060.03,2017,2017,4,1,69.9,70.58
BGD,0,0,0,0,1,3060.03,2017,2017,4,2,73.13,73.54
BGD,0,0,0,0,1,3060.04,2018,2018,4,1,70.48,70.85
BGD,0,0,0,0,1,3060.04,2018,2018,4,2,73.25,73.82
BGD,0,0,0,0,1,3060.05,2019,2019,4,1,70.88,71.12
BGD,0,0,0,0,1,3060.05,2019,2019,4,2,73.98,74.24
BGD,0,0,0,0,1,3060.06,2020,2020,4,1,69.99,71.16
BGD,0,0,0,0,1,3060.06,2020,2020,4,2,73.38,74.47
BGD,10,0,0,0,1,340.1,1974,1974,4,1,53.5,53.4
BGD,10,0,0,0,1,340.1,1974,1974,4,2,50.03,49.3
BGD,10,0,0,0,1,323.1,1975,1975,4,1,43.52,42.94
BGD,10,0,0,0,1,323.1,1975,1975,4,2,42.67,42.08
BGD,10,0,0,0,1,320.1,1976,1976,4,1,51.83,52.79
BGD,10,0,0,0,1,320.1,1976,1976,4,2,50.74,51.37
BGD,10,0,0,0,1,328.1,1977,1977,4,1,55.05,55.9
BGD,10,0,0,0,1,328.1,1977,1977,4,2,49.99,50.93
BGD,10,0,0,0,1,326.1,1978,1978,4,1,54.02,55.7
BGD,10,0,0,0,1,326.1,1978,1978,4,2,52.9,54.4
BGD,10,0,0,0,1,324.1,1979,1979,4,1,54.46,56.15
BGD,10,0,0,0,1,324.1,1979,1979,4,2,52.78,52.84
BGD,10,0,0,0,1,330.1,1980,1980,4,1,57.39,58.86
BGD,10,0,0,0,1,330.1,1980,1980,4,2,53.27,54.08
BGD,10,0,0,0,1,318.1,1981,1981,4,1,56.59,57.74
BGD,10,0,0,0,1,318.1,1981,1981,4,2,53.56,54.57
BGD,10,0,0,0,1,350.1,1982,1982,4,1,53.1,53.6
BGD,10,0,0,0,1,350.1,1982,1982,4,2,54.47,54.8
BGD,10,0,0,0,1,341.1,1983,1983,4,1,54.9,55.09
BGD,10,0,0,0,1,341.1,1983,1983,4,2,50.87,51.27
BGD,10,0,0,0,1,319.1,1984,1984,4,1,51.75,51.87
BGD,10,0,0,0,1,319.1,1984,1984,4,2,49.29,49.32
BGD,10,0,0,0,1,329.1,1985,1985,4,1,57.39,57.47
BGD,10,0,0,0,1,329.1,1985,1985,4,2,55.39,55.55
BGD,10,0,0,0,1,327.1,1986,1986,4,1,58.05,58.45
BGD,10,0,0,0,1,327.1,1986,1986,4,2,57.58,57.79
BGD,10,0,0,0,1,317.1,1987,1987,4,1,60.17,60.31
BGD,10,0,0,0,1,317.1,1987,1987,4,2,59.11,59.16
BGD,10,0,0,0,1,325.1,1988,1988,4,1,60.59,60.74
