Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
ARG,0,0,0,0,1,4001.01,1914,1914,4,1,46.92,46.93
ARG,0,0,0,0,1,4001.01,1914,1914,4,2,48.84,48.86
ARG,0,0,0,0,1,4001.02,1946,1948,4,1,58.6,58.68
ARG,0,0,0,0,1,4001.02,1946,1948,4,2,62.72,62.95
ARG,0,0,0,0,1,3999.01,1947,1947,4,1,55.91,55.98
ARG,0,0,0,0,1,3999.01,1947,1947,4,2,59.33,59.43
ARG,0,0,0,0,1,4000.01,1950,1950,4,1,59.6,59.63
ARG,0,0,0,0,1,4000.01,1950,1950,4,2,64.07,64.1
ARG,0,0,0,0,1,4001.03,1959,1961,4,1,62.98,63.13
ARG,0,0,0,0,1,4001.03,1959,1961,4,2,68.12,68.87
ARG,0,0,0,0,1,4000.02,1960,1960,4,1,62.34,62.35
ARG,0,0,0,0,1,4000.02,1960,1960,4,2,68.06,68.09
ARG,0,0,0,0,1,682.02,1961,1961,4,1,62.49,62.53
ARG,0,0,0,0,1,682.02,1961,1961,4,2,68.09,68.16
ARG,0,0,0,0,1,4000.03,1970,1970,4,1,63.53,63.55
ARG,0,0,0,0,1,4000.03,1970,1970,4,2,70.23,70.25
ARG,0,0,0,0,1,4000.04,1980,1980,4,1,66.2,66.22
ARG,0,0,0,0,1,4000.04,1980,1980,4,2,73.04,73.05
ARG,0,0,0,0,1,1042.01,1980,1981,4,1,79.11,65.48
ARG,0,0,0,0,1,1042.01,1980,1981,4,2,85.38,72.7
ARG,0,0,0,0,1,4000.05,1990,1990,4,1,68.11,68.13
ARG,0,0,0,0,1,4000.05,1990,1990,4,2,75.25,75.27
ARG,0,0,0,0,1,1043.01,1990,1992,4,1,68.4,68.42
ARG,0,0,0,0,1,1043.01,1990,1992,4,2,75.54,75.59
ARG,0,0,0,0,1,4000.06,2000,2000,4,1,70.15,70.16
ARG,0,0,0,0,1,4000.06,2000,2000,4,2,77.53,77.56
ARG,0,0,0,0,1,1041.1,2000,2001,4,1,70.03,70.04
ARG,0,0,0,0,1,1041.1,2000,2001,4,2,77.47,77.54
ARG,0,0,0,0,1,1693.01,2008,2010,4,1,72.07,72.08
ARG,0,0,0,0,1,1693.01,2008,2010,4,2,78.78,78.81
ARG,0,0,0,0,1,4000.07,2010,2010,4,1,71.73,71.74
ARG,0,0,0,0,1,4000.07,2010,2010,4,2,79.38,79.42
ARG,10,0,0,0,1,1041.2,2000,2001,4,1,69.97,69.92
ARG,10,0,0,0,1,1041.2,2000,2001,4,2,77.85,77.89
