Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
PAN,0,0,0,0,1,4000.99,1950,1950,4,1,54.62,54.65
PAN,0,0,0,0,1,4000.99,1950,1950,4,2,56.48,56.53
PAN,0,0,0,0,1,1210.1,1950,1955,4,1,54.25,54.35
PAN,0,0,0,0,1,1210.1,1950,1955,4,2,56.14,56.22
PAN,0,0,0,0,1,1211.1,1955,1960,4,1,58.17,58.35
PAN,0,0,0,0,1,1211.1,1955,1960,4,2,60.17,60.37
PAN,0,0,0,0,2,4000.1,1960,1960,4,1,59.78,59.81
PAN,0,0,0,0,2,4000.1,1960,1960,4,2,61.85,61.89
PAN,0,0,0,0,1,682.47,1960,1960,4,1,62.56,62.74
PAN,0,0,0,0,1,682.47,1960,1960,4,2,64.96,65.23
PAN,0,0,0,0,1,682.47,1962,1962,4,1,64.63,65.05
PAN,0,0,0,0,1,682.47,1962,1962,4,2,67.08,67.29
PAN,0,0,0,0,1,1212.1,1960,1965,4,1,60.65,60.91
PAN,0,0,0,0,1,1212.1,1960,1965,4,2,62.87,63.12
PAN,0,0,0,0,1,1213.1,1965,1970,4,1,62.77,63.08
PAN,0,0,0,0,1,1213.1,1965,1970,4,2,65.17,65.52
PAN,0,0,0,0,1,4000.101,1970,1970,4,1,64.12,64.15
PAN,0,0,0,0,1,4000.101,1970,1970,4,2,66.99,67.02
PAN,0,0,0,0,1,1214.1,1970,1975,4,1,64.57,64.94
PAN,0,0,0,0,1,1214.1,1970,1975,4,2,67.68,68.06
PAN,0,0,0,0,1,1215.1,1975,1980,4,1,66.51,66.96
PAN,0,0,0,0,1,1215.1,1975,1980,4,2,70.55,71.12
PAN,0,0,0,0,1,4000.102,1980,1980,4,1,67.86,67.88
PAN,0,0,0,0,1,4000.102,1980,1980,4,2,72.55,72.57
PAN,0,0,0,0,1,1216.1,1980,1985,4,1,67.98,68.4
PAN,0,0,0,0,1,1216.1,1980,1985,4,2,72.55,73.3
PAN,0,0,0,0,1,1217.1,1985,1990,4,1,68.79,69.27
PAN,0,0,0,0,1,1217.1,1985,1990,4,2,73.94,74.61
PAN,0,0,0,0,1,4000.103,1990,1990,4,1,70.2,70.22
PAN,0,0,0,0,1,4000.103,1990,1990,4,2,75.92,75.93
PAN,0,0,0,0,1,1218.1,1990,1995,4,1,69.66,70.22
PAN,0,0,0,0,1,1218.1,1990,1995,4,2,74.88,75.65
PAN,0,0,0,0,1,1219.1,1995,2000,4,1,70.57,71.25
PAN,0,0,0,0,1,1219.1,1995,2000,4,2,75.57,76.43
PAN,0,0,0,0,1,4000.104,2000,2000,4,1,72.53,72.54
PAN,0,0,0,0,1,4000.104,2000,2000,4,2,77.71,77.72
PAN,0,0,0,0,1,1220.1,2000,2005,4,1,71.44,72.25
PAN,0,0,0,0,1,1220.1,2000,2005,4,2,76.31,77.36
PAN,0,0,0,0,1,4000.105,2010,2010,4,1,73.85,73.87
PAN,0,0,0,0,1,4000.105,2010,2010,4,2,79.87,79.88
