Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
HND,0,0,0,0,1,4000.78,1950,1950,4,1,39.26,39.35
HND,0,0,0,0,1,4000.78,1950,1950,4,2,41.76,41.85
HND,0,0,0,0,1,682.3,1959,1961,4,1,59.36,59.51
HND,0,0,0,0,1,682.3,1959,1961,4,2,62.51,62.51
HND,0,0,0,0,1,682.3,1963,1963,4,1,58.65,58.53
HND,0,0,0,0,1,682.3,1963,1963,4,2,61.93,61.72
HND,0,0,0,0,1,682.3,1964,1964,4,1,58.35,58.39
HND,0,0,0,0,1,682.3,1964,1964,4,2,60.59,60.62
HND,0,0,0,0,1,682.3,1965,1965,4,1,59.12,59.13
HND,0,0,0,0,1,682.3,1965,1965,4,2,61.51,61.53
HND,0,0,0,0,1,4000.79,1960,1960,4,1,44.59,44.65
HND,0,0,0,0,1,4000.79,1960,1960,4,2,47.95,48.02
HND,0,0,0,0,1,4000.8,1970,1970,4,1,50.58,50.64
HND,0,0,0,0,1,4000.8,1970,1970,4,2,54.5,54.55
HND,0,0,0,0,1,4000.81,1980,1980,4,1,57.48,57.53
HND,0,0,0,0,1,4000.81,1980,1980,4,2,61.78,61.82
HND,0,0,0,0,1,4000.82,1990,1990,4,1,64.34,64.35
HND,0,0,0,0,1,4000.82,1990,1990,4,2,68.88,68.91
HND,0,0,0,0,1,4000.83,2000,2000,4,1,68.06,68.09
HND,0,0,0,0,1,4000.83,2000,2000,4,2,72.87,72.91
HND,0,0,0,0,1,4000.84,2010,2010,4,1,69.95,69.98
HND,0,0,0,0,1,4000.84,2010,2010,4,2,74.9,74.94
