Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CHE,0,0,0,0,1,1190.1,1876,1880,1,1,40.61,40.6
CHE,0,0,0,0,1,1190.1,1876,1880,1,2,43.22,43.2
CHE,0,0,0,0,1,1190.1,1876,1880,2,1,40.61,40.6
CHE,0,0,0,0,1,1190.1,1876,1880,2,2,43.22,43.2
CHE,0,0,0,0,1,1191.1,1881,1888,1,1,43.27,43.3
CHE,0,0,0,0,1,1191.1,1881,1888,1,2,45.68,45.7
CHE,0,0,0,0,1,1191.1,1881,1888,2,1,43.27,43.3
CHE,0,0,0,0,1,1191.1,1881,1888,2,2,45.68,45.7
CHE,0,0,0,0,1,1192.1,1889,1900,1,1,45.67,45.7
CHE,0,0,0,0,1,1192.1,1889,1900,1,2,48.45,48.5
CHE,0,0,0,0,1,1192.1,1889,1900,2,1,45.67,45.7
CHE,0,0,0,0,1,1192.1,1889,1900,2,2,48.45,48.5
CHE,0,0,0,0,1,1193.1,1910,1911,1,1,50.63,50.65
CHE,0,0,0,0,1,1193.1,1910,1911,1,2,53.88,53.89
CHE,0,0,0,0,1,1193.1,1910,1911,2,1,50.63,50.65
CHE,0,0,0,0,1,1193.1,1910,1911,2,2,53.88,53.89
CHE,0,0,0,0,1,1194.1,1920,1921,1,1,54.47,54.48
CHE,0,0,0,0,1,1194.1,1920,1921,1,2,57.48,57.5
CHE,0,0,0,0,1,1194.1,1920,1921,2,1,54.47,54.48
CHE,0,0,0,0,1,1194.1,1920,1921,2,2,57.48,57.5
CHE,0,0,0,0,1,1195.1,1929,1932,1,1,59.23,59.25
CHE,0,0,0,0,1,1195.1,1929,1932,1,2,63.03,63.05
CHE,0,0,0,0,1,1195.1,1929,1932,2,1,59.23,59.25
CHE,0,0,0,0,1,1195.1,1929,1932,2,2,63.03,63.05
CHE,0,0,0,0,1,1128.1,1931,1941,1,1,60.92,60.93
CHE,0,0,0,0,1,1128.1,1931,1941,1,2,64.83,64.84
CHE,0,0,0,0,1,1128.1,1931,1941,2,1,60.92,60.93
CHE,0,0,0,0,1,1128.1,1931,1941,2,2,64.83,64.84
CHE,0,0,0,0,1,1196.1,1939,1944,1,1,62.67,62.68
CHE,0,0,0,0,1,1196.1,1939,1944,1,2,66.95,66.96
CHE,0,0,0,0,1,1196.1,1939,1944,2,1,62.67,62.68
CHE,0,0,0,0,1,1196.1,1939,1944,2,2,66.95,66.96
CHE,0,0,0,0,1,1129.1,1941,1950,1,1,64.08,64.1
CHE,0,0,0,0,1,1129.1,1941,1950,1,2,68.27,68.28
CHE,0,0,0,0,1,1129.1,1941,1950,2,1,64.08,64.1
CHE,0,0,0,0,1,1129.1,1941,1950,2,2,68.27,68.28
CHE,0,0,0,0,1,1197.1,1948,1953,1,1,66.34,66.36
CHE,0,0,0,0,1,1197.1,1948,1953,1,2,70.84,70.85
CHE,0,0,0,0,1,1197.1,1948,1953,2,1,66.34,66.36
CHE,0,0,0,0,1,1197.1,1948,1953,2,2,70.84,70.85
CHE,0,0,0,0,1,1130.1,1950,1960,1,1,67.69,67.7
CHE,0,0,0,0,1,1130.1,1950,1960,1,2,72.57,72.57
CHE,0,0,0,0,1,1130.1,1950,1960,2,1,67.69,67.7
CHE,0,0,0,0,1,1130.1,1950,1960,2,2,72.57,72.57
CHE,0,0,0,0,1,682.61,1950,1952,4,1,66.74,66.78
CHE,0,0,0,0,1,682.61,1950,1952,4,2,71.16,71.2
CHE,0,0,0,0,1,682.61,1953,1955,4,1,67.36,67.4
CHE,0,0,0,0,1,682.61,1953,1955,4,2,72.11,72.15
CHE,0,0,0,0,1,682.61,1956,1958,4,1,67.99,68.03
CHE,0,0,0,0,1,682.61,1956,1958,4,2,73.12,73.17
CHE,0,0,0,0,1,682.61,1959,1961,4,1,68.74,68.83
CHE,0,0,0,0,1,682.61,1959,1961,4,2,74.14,74.32
CHE,0,0,0,0,1,682.61,1962,1962,4,1,68.49,68.44
CHE,0,0,0,0,1,682.61,1962,1962,4,2,73.96,73.91
CHE,0,0,0,0,1,682.61,1963,1963,4,1,68.24,68.18
CHE,0,0,0,0,1,682.61,1963,1963,4,2,74.1,74.03
CHE,0,0,0,0,1,682.61,1964,1964,4,1,68.92,68.92
CHE,0,0,0,0,1,682.61,1964,1964,4,2,74.81,74.85
CHE,0,0,0,0,1,1198.1,1958,1963,1,1,68.71,68.72
CHE,0,0,0,0,1,1198.1,1958,1963,1,2,74.13,74.13
CHE,0,0,0,0,1,1198.1,1958,1963,2,1,68.71,68.72
CHE,0,0,0,0,1,1198.1,1958,1963,2,2,74.13,74.13
CHE,0,0,0,0,1,1131.1,1960,1970,1,1,69.21,69.21
CHE,0,0,0,0,1,1131.1,1960,1970,1,2,75.03,75.03
CHE,0,0,0,0,1,1131.1,1960,1970,2,1,69.21,69.21
CHE,0,0,0,0,1,1131.1,1960,1970,2,2,75.03,75.03
CHE,0,0,0,0,1,1199.1,1968,1973,1,1,70.28,70.29
CHE,0,0,0,0,1,1199.1,1968,1973,1,2,76.21,76.22
CHE,0,0,0,0,1,1199.1,1968,1973,2,1,70.28,70.29
CHE,0,0,0,0,1,1199.1,1968,1973,2,2,76.21,76.22
CHE,0,0,0,0,1,1332.01,1969,1972,4,1,69.96,70.15
CHE,0,0,0,0,1,1332.01,1969,1972,4,2,75.21,76.17
CHE,0,0,0,0,1,1132.1,1969,1972,1,1,70.14,70.15
CHE,0,0,0,0,1,1132.1,1969,1972,1,2,76.17,76.17
CHE,0,0,0,0,1,1132.1,1969,1972,2,1,70.14,70.15
CHE,0,0,0,0,1,1132.1,1969,1972,2,2,76.17,76.17
CHE,0,0,0,0,1,216.1,1970,1971,4,1,70.12,70.1
CHE,0,0,0,0,1,216.1,1970,1971,4,2,76.24,76.2
CHE,0,0,0,0,1,1333.01,1971,1972,4,1,70.41,70.42
CHE,0,0,0,0,1,1333.01,1971,1972,4,2,76.58,76.58
CHE,0,0,0,0,1,1334.01,1978,1979,4,1,72.15,72.15
