Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
POL,0,0,0,0,1,1202.1,1922,1922,1,1,47.79,47.82
POL,0,0,0,0,1,1202.1,1922,1922,1,2,50.29,50.32
POL,0,0,0,0,1,1202.1,1922,1922,2,1,47.79,47.82
POL,0,0,0,0,1,1202.1,1922,1922,2,2,50.29,50.32
POL,0,0,0,0,1,430.1,1927,1927,1,1,50.62,50.70
POL,0,0,0,0,1,430.1,1927,1927,1,2,53.32,53.30
POL,0,0,0,0,1,430.1,1927,1927,2,1,50.62,50.70
POL,0,0,0,0,1,430.1,1927,1927,2,2,53.32,53.30
POL,0,0,0,0,1,1013.1,1931,1932,1,1,48.13,48.2
POL,0,0,0,0,1,1013.1,1931,1932,1,2,51.39,51.4
POL,0,0,0,0,1,1013.1,1931,1932,2,1,48.13,48.2
POL,0,0,0,0,1,1013.1,1931,1932,2,2,51.39,51.4
POL,0,0,0,0,1,1304.1,1948,1949,1,1,55.43,55.6
POL,0,0,0,0,1,1304.1,1948,1949,1,2,61.27,61.5
POL,0,0,0,0,1,1304.1,1948,1949,2,1,55.43,55.6
POL,0,0,0,0,1,1304.1,1948,1949,2,2,61.27,61.5
POL,0,0,0,0,1,3424.01,1950,1950,4,1,56.05,56.07
POL,0,0,0,0,1,3424.01,1950,1950,4,2,61.65,61.68
POL,0,0,0,0,1,3424.04,1951,1951,4,1,55.11,55.11
POL,0,0,0,0,1,3424.04,1951,1951,4,2,60.67,60.67
POL,0,0,0,0,1,3424.07,1952,1952,4,1,57.57,57.59
POL,0,0,0,0,1,3424.07,1952,1952,4,2,63.04,63.07
POL,0,0,0,0,1,1014.1,1952,1953,1,1,58.63,58.62
POL,0,0,0,0,1,1014.1,1952,1953,1,2,64.18,64.17
POL,0,0,0,0,1,1014.1,1952,1953,2,1,58.63,58.62
POL,0,0,0,0,1,1014.1,1952,1953,2,2,64.18,64.17
POL,0,0,0,0,1,3424.1,1953,1953,4,1,59.56,59.58
POL,0,0,0,0,1,3424.1,1953,1953,4,2,65,65.05
POL,0,0,0,0,1,3424.13,1954,1954,4,1,59.8,59.8
POL,0,0,0,0,1,3424.13,1954,1954,4,2,65.05,65.06
POL,0,0,0,0,1,3424.16,1955,1955,4,1,60.76,60.82
POL,0,0,0,0,1,3424.16,1955,1955,4,2,66.12,66.19
POL,0,0,0,0,1,1911.01,1955,1956,1,1,61.83,61.83
POL,0,0,0,0,1,1911.01,1955,1956,1,2,67.76,67.77
POL,0,0,0,0,1,1911.01,1955,1956,2,1,61.83,61.83
POL,0,0,0,0,1,1911.01,1955,1956,2,2,67.76,67.77
POL,0,0,0,0,1,3424.19,1956,1956,4,1,62.23,62.29
POL,0,0,0,0,1,3424.19,1956,1956,4,2,67.47,67.52
POL,0,0,0,0,1,1811.01,1957,1957,4,1,61.69,61.89
POL,0,0,0,0,1,1811.01,1957,1957,4,2,67.61,68.01
POL,0,0,0,0,1,3424.22,1957,1957,4,1,61.17,61.2
POL,0,0,0,0,1,3424.22,1957,1957,4,2,66.68,66.7
POL,0,0,0,0,1,1811.02,1958,1958,4,1,62.79,62.85
POL,0,0,0,0,1,1811.02,1958,1958,4,2,68.6,68.95
POL,0,0,0,0,1,3424.25,1958,1958,4,1,63.01,63.08
POL,0,0,0,0,1,3424.25,1958,1958,4,2,68.5,68.57
POL,0,0,0,0,1,3424.28,1959,1959,4,1,62.67,62.71
POL,0,0,0,0,1,3424.28,1959,1959,4,2,68.27,68.3
POL,0,0,0,0,1,1015.1,1960,1961,1,1,64.78,64.78
POL,0,0,0,0,1,1015.1,1960,1961,1,2,70.52,70.51
POL,0,0,0,0,1,1015.1,1960,1961,2,1,64.78,64.78
POL,0,0,0,0,1,1015.1,1960,1961,2,2,70.52,70.51
POL,0,0,0,0,1,682.49,1960,1960,4,1,64.56,64.56
POL,0,0,0,0,1,682.49,1960,1960,4,2,70.51,70.68
POL,0,0,0,0,1,682.49,1962,1962,4,1,64.67,64.85
POL,0,0,0,0,1,682.49,1962,1962,4,2,70.27,70.69
POL,0,0,0,0,1,1016.1,1965,1966,1,1,66.84,66.84
POL,0,0,0,0,1,1016.1,1965,1966,1,2,72.82,72.82
POL,0,0,0,0,1,1016.1,1965,1966,2,1,66.84,66.84
POL,0,0,0,0,1,1016.1,1965,1966,2,2,72.82,72.82
POL,0,0,0,0,1,1538.13,1970,1970,4,1,66.53,66.62
POL,0,0,0,0,1,1538.13,1970,1970,4,2,73.22,73.33
POL,0,0,0,0,1,1007.1,1970,1971,1,1,66.82,66.82
POL,0,0,0,0,1,1007.1,1970,1971,1,2,73.76,73.76
POL,0,0,0,0,1,1007.1,1970,1971,2,1,66.82,66.82
POL,0,0,0,0,1,1007.1,1970,1971,2,2,73.76,73.76
