Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
TUR,0,0,0,0,1,1709.01,2013,2013,1,1,73.67,73.68
TUR,0,0,0,0,1,1709.01,2013,2013,1,2,79.43,79.44
TUR,0,0,0,0,1,1709.01,2013,2013,2,1,73.67,73.68
TUR,0,0,0,0,1,1709.01,2013,2013,2,2,79.43,79.44
TUR,0,0,0,0,2,1728.02,2013,2013,1,1,75.24,75.27
TUR,0,0,0,0,2,1728.02,2013,2013,1,2,80.68,80.75
TUR,0,0,0,0,2,1728.02,2013,2013,2,1,75.24,75.27
TUR,0,0,0,0,2,1728.02,2013,2013,2,2,80.68,80.75
TUR,0,0,0,0,1,1728.01,2013,2014,1,1,75.28,75.3
TUR,0,0,0,0,1,1728.01,2013,2014,1,2,80.65,80.73
TUR,0,0,0,0,1,1728.01,2013,2014,2,1,75.28,75.3
TUR,0,0,0,0,1,1728.01,2013,2014,2,2,80.65,80.73
TUR,0,0,0,0,1,1878.01,2013,2015,1,1,75.26,75.28
TUR,0,0,0,0,1,1878.01,2013,2015,1,2,80.63,80.7
TUR,0,0,0,0,1,1878.01,2013,2015,2,1,75.26,75.28
TUR,0,0,0,0,1,1878.01,2013,2015,2,2,80.63,80.7
TUR,0,0,0,0,1,3540.01,2014,2016,1,1,75.26,75.28
TUR,0,0,0,0,1,3540.01,2014,2016,1,2,80.64,80.7
TUR,0,0,0,0,1,3540.01,2014,2016,2,1,75.26,75.28
TUR,0,0,0,0,1,3540.01,2014,2016,2,2,80.64,80.7
TUR,0,0,0,0,1,3540.02,2015,2017,1,1,75.31,75.33
TUR,0,0,0,0,1,3540.02,2015,2017,1,2,80.71,80.77
TUR,0,0,0,0,1,3540.02,2015,2017,2,1,75.31,75.33
TUR,0,0,0,0,1,3540.02,2015,2017,2,2,80.71,80.77
TUR,0,0,0,0,1,3540.03,2016,2018,1,1,75.59,81
TUR,0,0,0,0,1,3540.03,2016,2018,1,2,80.97,75.6
TUR,0,0,0,0,1,3540.03,2016,2018,2,1,75.59,81
TUR,0,0,0,0,1,3540.03,2016,2018,2,2,80.97,75.6
TUR,0,0,0,0,1,3540.04,2017,2019,1,1,75.93,75.94
TUR,0,0,0,0,1,3540.04,2017,2019,1,2,81.24,81.3
TUR,0,0,0,0,1,3540.04,2017,2019,2,1,75.93,75.94
TUR,0,0,0,0,1,3540.04,2017,2019,2,2,81.24,81.3
