Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
KGZ,0,0,0,0,1,460.01,2015,2015,1,1,66.75,66.75
KGZ,0,0,0,0,1,460.01,2015,2015,1,2,74.76,74.76
KGZ,0,0,0,0,1,460.01,2015,2015,2,1,66.75,66.75
KGZ,0,0,0,0,1,460.01,2015,2015,2,2,74.76,74.76
KGZ,0,0,0,0,1,460.02,2017,2017,1,1,67.19,67.18
KGZ,0,0,0,0,1,460.02,2017,2017,1,2,75.36,75.36
KGZ,0,0,0,0,1,460.02,2017,2017,2,1,67.19,67.18
KGZ,0,0,0,0,1,460.02,2017,2017,2,2,75.36,75.36
KGZ,0,0,0,0,1,460.03,2020,2020,1,1,67.76,67.76
KGZ,0,0,0,0,1,460.03,2020,2020,1,2,75.97,75.97
KGZ,0,0,0,0,1,460.03,2020,2020,2,1,67.76,67.76
KGZ,0,0,0,0,1,460.03,2020,2020,2,2,75.97,75.97
