Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SLV,0,0,0,0,2,4000.57,1950,1950,4,1,39.7,39.7
SLV,0,0,0,0,2,4000.57,1950,1950,4,2,45.45,45.5
SLV,0,0,0,0,1,682.21,1950,1950,4,1,49.53,49.67
SLV,0,0,0,0,1,682.21,1950,1950,4,2,51.67,51.8
SLV,0,0,0,0,1,4000.58,1960,1960,4,1,47.76,47.75
SLV,0,0,0,0,1,4000.58,1960,1960,4,2,52.27,52.3
SLV,0,0,0,0,1,4000.59,1970,1970,4,1,52.22,52.23
SLV,0,0,0,0,1,4000.59,1970,1970,4,2,57.99,58.03
SLV,0,0,0,0,1,4000.6,1980,1980,4,1,51.38,51.38
SLV,0,0,0,0,1,4000.6,1980,1980,4,2,61.94,61.95
SLV,0,0,0,0,1,4000.61,1990,1990,4,1,59.31,59.33
SLV,0,0,0,0,1,4000.61,1990,1990,4,2,68.95,68.98
SLV,0,0,0,0,1,4000.62,2000,2000,4,1,64.26,64.27
SLV,0,0,0,0,1,4000.62,2000,2000,4,2,73.32,73.33
SLV,0,0,0,0,1,4000.63,2010,2010,4,1,67.15,67.16
SLV,0,0,0,0,1,4000.63,2010,2010,4,2,76.36,76.37
