Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
NIU,NA,0,0,0,1,856.01,1987,1991,4,1,71.54,71.05
NIU,NA,0,0,0,1,856.01,1987,1991,4,2,77.39,76.18
NIU,NA,0,0,0,1,856.02,1992,1996,4,1,69.24,68.78
NIU,NA,0,0,0,1,856.02,1992,1996,4,2,78.42,77.11
NIU,NA,0,0,0,1,856.03,1997,2001,4,1,67.46,67.19
NIU,NA,0,0,0,1,856.03,1997,2001,4,2,74.74,73.89
NIU,NA,0,0,0,1,856.04,2002,2006,4,1,68.06,67.8
NIU,NA,0,0,0,1,856.04,2002,2006,4,2,74.76,73.98
NIU,NA,0,0,0,1,856.05,2007,2011,4,1,70.6,70.13
NIU,NA,0,0,0,1,856.05,2007,2011,4,2,77.63,76.3
NIU,NA,0,0,0,1,857.01,2012,2016,4,1,73.63,71.8
NIU,NA,0,0,0,1,857.01,2012,2016,4,2,78.72,75.7
