Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
IND,0,0,0,0,1,942.6,1901,1911,4,1,24.73,24.76
IND,0,0,0,0,1,942.6,1901,1911,4,2,23.19,23.23
IND,0,0,0,0,1,942.1,1911,1921,4,1,24.71,24.74
IND,0,0,0,0,1,942.1,1911,1921,4,2,23.3,23.34
IND,0,0,0,0,1,942.2,1921,1931,4,1,28.24,28.26
IND,0,0,0,0,1,942.2,1921,1931,4,2,26.95,26.97
IND,0,0,0,0,1,942.7,1931,1941,4,1,31.62,31.63
IND,0,0,0,0,1,942.7,1931,1941,4,2,30.24,30.25
IND,0,0,0,0,1,942.8,1941,1951,4,1,35.93,35.91
IND,0,0,0,0,1,942.8,1941,1951,4,2,34.09,34.09
IND,0,0,0,0,1,942.3,1951,1961,4,1,42.1,42.04
IND,0,0,0,0,1,942.3,1951,1961,4,2,40,39.89
IND,0,0,0,0,1,1026.01,1961,1970,1,1,46.36,46.37
IND,0,0,0,0,1,1026.01,1961,1970,1,2,44.65,44.65
IND,0,0,0,0,1,1026.01,1961,1970,2,1,46.36,46.37
IND,0,0,0,0,1,1026.01,1961,1970,2,2,44.65,44.65
IND,0,0,0,0,1,942.4,1961,1971,4,1,47.11,46.98
IND,0,0,0,0,1,942.4,1961,1971,4,2,44.38,44.27
IND,0,0,0,0,1,1302.1,1968,1969,4,1,50.43,50.39
IND,0,0,0,0,1,1302.1,1968,1969,4,2,49.98,49.94
IND,0,0,0,0,1,942.5,1971,1981,4,1,52.66,52.45
IND,0,0,0,0,1,942.5,1971,1981,4,2,49.32,49.13
IND,0,0,0,0,1,439.2,1978,1978,4,1,50.96,51
IND,0,0,0,0,1,439.2,1978,1978,4,2,50.1,50.15
IND,0,0,0,0,1,788.2,1986,1986,4,1,55.14,55.78
IND,0,0,0,0,1,788.2,1986,1986,4,2,55.21,56.17
IND,0,0,0,0,1,4.1,1993,1997,4,1,59.91,60.41
IND,0,0,0,0,1,4.1,1993,1997,4,2,60.66,61.86
IND,0,0,0,0,1,3651.01,1995,1999,4,1,60.6,60.85
IND,0,0,0,0,1,3651.01,1995,1999,4,2,62,62.32
IND,0,0,0,0,1,3643.01,1996,2000,4,1,60.91,61.18
IND,0,0,0,0,1,3643.01,1996,2000,4,2,62.42,62.75
IND,0,0,0,0,1,3644.01,1997,2001,4,1,61.15,61.45
IND,0,0,0,0,1,3644.01,1997,2001,4,2,62.93,63.35
IND,0,0,0,0,1,3645.01,1998,2002,4,1,61.59,61.93
IND,0,0,0,0,1,3645.01,1998,2002,4,2,63.49,63.98
IND,0,0,0,0,1,3646.01,1999,2003,4,1,61.98,62.35
IND,0,0,0,0,1,3646.01,1999,2003,4,2,64.12,64.65
IND,0,0,0,0,1,3647.01,2000,2004,4,1,62.45,62.79
IND,0,0,0,0,1,3647.01,2000,2004,4,2,64.69,65.22
IND,0,0,0,0,1,3648.01,2001,2005,4,1,62.8,63.13
IND,0,0,0,0,1,3648.01,2001,2005,4,2,65.12,65.62
IND,0,0,0,0,1,3649.01,2002,2006,4,1,63.21,63.53
IND,0,0,0,0,1,3649.01,2002,2006,4,2,65.65,66.12
IND,0,0,0,0,1,3658.01,2003,2007,4,1,63.47,63.75
IND,0,0,0,0,1,3658.01,2003,2007,4,2,66.09,66.51
IND,0,0,0,0,1,3659.01,2004,2008,4,1,63.75,64.02
IND,0,0,0,0,1,3659.01,2004,2008,4,2,66.54,66.93
IND,0,0,0,0,1,3660.01,2005,2009,4,1,63.98,64.27
IND,0,0,0,0,1,3660.01,2005,2009,4,2,66.83,67.25
