Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BRA,0,0,0,0,1,4000.15,1950,1950,4,1,48.11,48.15
BRA,0,0,0,0,1,4000.15,1950,1950,4,2,51.86,51.91
BRA,0,0,0,0,1,4000.16,1960,1960,4,1,52.52,52.55
BRA,0,0,0,0,1,4000.16,1960,1960,4,2,56.23,56.25
BRA,0,0,0,0,1,4000.17,1970,1970,4,1,56.52,56.55
BRA,0,0,0,0,1,4000.17,1970,1970,4,2,62.36,62.39
BRA,0,0,0,0,1,4000.18,1980,1980,4,1,58.9,58.93
BRA,0,0,0,0,1,4000.18,1980,1980,4,2,65.24,65.25
BRA,0,0,0,0,1,4000.19,1990,1990,4,1,61.9,61.92
BRA,0,0,0,0,1,4000.19,1990,1990,4,2,69.19,69.21
BRA,0,0,0,0,1,3090.01,1991,1991,4,1,62.61,62.57
BRA,0,0,0,0,1,3090.01,1991,1991,4,2,69.69,69.77
BRA,0,0,0,0,1,3090.02,1998,1998,1,1,64.35,64.37
BRA,0,0,0,0,1,3090.02,1998,1998,1,2,71.73,72.05
BRA,0,0,0,0,1,3090.02,1998,1998,2,1,64.35,64.37
BRA,0,0,0,0,1,3090.02,1998,1998,2,2,71.73,72.05
BRA,0,0,0,0,1,3090.03,1999,1999,1,1,64.56,64.59
BRA,0,0,0,0,1,3090.03,1999,1999,1,2,71.98,72.32
BRA,0,0,0,0,1,3090.03,1999,1999,2,1,64.56,64.59
BRA,0,0,0,0,1,3090.03,1999,1999,2,2,71.98,72.32
BRA,0,0,0,0,1,4000.2,2000,2000,4,1,66.67,66.69
BRA,0,0,0,0,1,4000.2,2000,2000,4,2,74.14,74.15
BRA,0,0,0,0,1,3090.04,2000,2000,1,1,64.79,64.83
BRA,0,0,0,0,1,3090.04,2000,2000,1,2,72.22,72.61
BRA,0,0,0,0,1,3090.04,2000,2000,2,1,64.79,64.83
BRA,0,0,0,0,1,3090.04,2000,2000,2,2,72.22,72.61
BRA,0,0,0,0,1,3090.05,2001,2001,1,1,65,65.05
BRA,0,0,0,0,1,3090.05,2001,2001,1,2,72.65,72.9
BRA,0,0,0,0,1,3090.05,2001,2001,2,1,65,65.05
BRA,0,0,0,0,1,3090.05,2001,2001,2,2,72.65,72.9
BRA,0,0,0,0,1,3090.06,2002,2002,1,1,66.19,67.33
BRA,0,0,0,0,1,3090.06,2002,2002,1,2,73.3,74.93
BRA,0,0,0,0,1,3090.06,2002,2002,2,1,66.19,67.33
BRA,0,0,0,0,1,3090.06,2002,2002,2,2,73.3,74.93
BRA,0,0,0,0,1,3090.07,2003,2003,1,1,66.44,67.6
BRA,0,0,0,0,1,3090.07,2003,2003,1,2,73.54,75.22
BRA,0,0,0,0,1,3090.07,2003,2003,2,1,66.44,67.6
BRA,0,0,0,0,1,3090.07,2003,2003,2,2,73.54,75.22
BRA,0,0,0,0,1,3090.08,2004,2004,1,1,66.82,67.91
BRA,0,0,0,0,1,3090.08,2004,2004,1,2,73.81,75.54
BRA,0,0,0,0,1,3090.08,2004,2004,2,1,66.82,67.91
BRA,0,0,0,0,1,3090.08,2004,2004,2,2,73.81,75.54
