Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CYP,0,0,0,0,1,682.17,1950,1952,4,1,67.06,66.97
CYP,0,0,0,0,1,682.17,1950,1952,4,2,69.51,69.35
CYP,0,0,0,0,1,682.17,1953,1955,4,1,70.19,69.94
CYP,0,0,0,0,1,682.17,1953,1955,4,2,73.12,72.77
CYP,0,0,0,0,1,682.17,1956,1958,4,1,70.6,70.07
CYP,0,0,0,0,1,682.17,1956,1958,4,2,74.58,73.87
CYP,0,0,0,0,1,682.17,1960,1960,4,1,73.1,72.81
CYP,0,0,0,0,1,682.17,1960,1960,4,2,75.86,75.64
CYP,0,0,0,0,1,870.01,2002,2003,4,1,76.88,77.02
CYP,0,0,0,0,1,870.01,2002,2003,4,2,80.95,81.37
CYP,0,0,0,0,1,870.02,2004,2005,4,1,76.93,76.96
CYP,0,0,0,0,1,870.02,2004,2005,4,2,81.56,81.66
CYP,0,0,0,0,1,870.03,2006,2007,4,1,77.99,78.32
CYP,0,0,0,0,1,870.03,2006,2007,4,2,81.78,81.95
CYP,0,0,0,0,1,870.04,2008,2009,4,1,77.74,77.93
CYP,0,0,0,0,1,870.04,2008,2009,4,2,82.16,82.35
CYP,0,0,0,0,1,871.01,2009,2009,4,1,78.16,78.29
CYP,0,0,0,0,1,871.01,2009,2009,4,2,82.55,83.28
CYP,0,0,0,0,1,871.02,2010,2010,4,1,78.68,78.98
CYP,0,0,0,0,1,871.02,2010,2010,4,2,83.43,83.67
CYP,0,0,0,0,1,870.05,2010,2011,4,1,79.16,79.01
CYP,0,0,0,0,1,870.05,2010,2011,4,2,83.57,82.89
CYP,0,0,0,0,1,871.03,2011,2011,4,1,79.29,79.26
CYP,0,0,0,0,1,871.03,2011,2011,4,2,83.42,83.02
CYP,0,0,0,0,1,871.04,2012,2012,4,1,78.7,78.75
CYP,0,0,0,0,1,871.04,2012,2012,4,2,83.48,83.22
CYP,0,0,0,0,1,870.06,2013,2013,4,1,79.59,79.96
CYP,0,0,0,0,1,870.06,2013,2013,4,2,84.52,84.79
CYP,0,0,0,0,1,870.07,2014,2014,4,1,80.4,80.75
CYP,0,0,0,0,1,870.07,2014,2014,4,2,84.32,84.54
CYP,0,0,0,0,1,870.08,2015,2015,4,1,79.79,79.75
CYP,0,0,0,0,1,870.08,2015,2015,4,2,83.73,83.52
CYP,0,0,0,0,1,870.09,2016,2016,4,1,80,80.34
CYP,0,0,0,0,1,870.09,2016,2016,4,2,84.65,84.71
CYP,0,0,0,0,1,870.1,2017,2017,4,1,79.95,80.04
CYP,0,0,0,0,1,870.1,2017,2017,4,2,84.43,84.09
CYP,0,0,0,0,1,872.01,2018,2018,4,1,80.24,80.66
CYP,0,0,0,0,1,872.01,2018,2018,4,2,84.44,84.62
CYP,0,0,0,0,1,872.02,2019,2019,4,1,79.75,80.11
CYP,0,0,0,0,1,872.02,2019,2019,4,2,84.28,84.23
