Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
AUS,0,0,0,0,1,1070.1,1891,1900,4,1,51.3,51.06
AUS,0,0,0,0,1,1070.1,1891,1900,4,2,54.89,54.76
AUS,0,0,0,0,1,1070.2,1901,1910,4,1,55.37,55.2
AUS,0,0,0,0,1,1070.2,1901,1910,4,2,58.9,58.84
AUS,0,0,0,0,1,682.03,1911,1911,4,1,57.33,57.35
AUS,0,0,0,0,1,682.03,1911,1911,4,2,61.06,61.11
AUS,0,0,0,0,1,682.03,1921,1921,4,1,58.99,59.05
AUS,0,0,0,0,1,682.03,1921,1921,4,2,62.95,63.06
AUS,0,0,0,0,1,682.03,1933,1933,4,1,63.48,63.55
AUS,0,0,0,0,1,682.03,1933,1933,4,2,67.24,67.33
AUS,0,0,0,0,1,682.03,1950,1952,4,1,66.27,66.28
AUS,0,0,0,0,1,682.03,1950,1952,4,2,71.65,71.68
AUS,0,0,0,0,1,682.03,1953,1955,4,1,66.99,67.06
AUS,0,0,0,0,1,682.03,1953,1955,4,2,72.58,72.7
AUS,0,0,0,0,1,682.03,1956,1958,4,1,67.44,67.5
AUS,0,0,0,0,1,682.03,1956,1958,4,2,73.23,73.35
AUS,0,0,0,0,1,682.03,1959,1961,4,1,67.65,67.67
AUS,0,0,0,0,1,682.03,1959,1961,4,2,73.82,73.87
AUS,0,0,0,0,1,682.03,1963,1963,4,1,67.78,67.86
AUS,0,0,0,0,1,682.03,1963,1963,4,2,73.97,74.17
AUS,0,0,0,0,1,682.03,1964,1964,4,1,67.41,67.46
AUS,0,0,0,0,1,682.03,1964,1964,4,2,73.66,73.82
AUS,0,0,0,0,1,682.03,1965,1965,4,1,67.68,67.75
AUS,0,0,0,0,1,682.03,1965,1965,4,2,73.98,74.13
AUS,0,0,0,0,1,1070.3,1920,1922,4,1,59.28,59.15
AUS,0,0,0,0,1,1070.3,1920,1922,4,2,63.37,63.31
AUS,0,0,0,0,1,276.1,1932,1934,1,1,63.48,63.48
AUS,0,0,0,0,1,276.1,1932,1934,1,2,67.14,67.14
AUS,0,0,0,0,1,276.1,1932,1934,2,1,63.48,63.48
AUS,0,0,0,0,1,276.1,1932,1934,2,2,67.14,67.14
AUS,0,0,0,0,1,232.1,1946,1948,1,1,66.07,66.07
AUS,0,0,0,0,1,232.1,1946,1948,1,2,70.63,70.63
AUS,0,0,0,0,1,232.1,1946,1948,2,1,66.07,66.07
AUS,0,0,0,0,1,232.1,1946,1948,2,2,70.63,70.63
AUS,0,0,0,0,1,233.1,1953,1955,1,1,67.13,67.14
AUS,0,0,0,0,1,233.1,1953,1955,1,2,72.74,72.75
AUS,0,0,0,0,1,233.1,1953,1955,2,1,67.13,67.14
AUS,0,0,0,0,1,233.1,1953,1955,2,2,72.74,72.75
AUS,0,0,0,0,1,234.1,1960,1962,1,1,67.91,67.92
AUS,0,0,0,0,1,234.1,1960,1962,1,2,74.17,74.18
AUS,0,0,0,0,1,234.1,1960,1962,2,1,67.91,67.92
AUS,0,0,0,0,1,234.1,1960,1962,2,2,74.17,74.18
AUS,0,0,0,0,1,95.1,1965,1967,1,1,67.63,67.63
AUS,0,0,0,0,1,95.1,1965,1967,1,2,74.15,74.15
AUS,0,0,0,0,1,95.1,1965,1967,2,1,67.63,67.63
AUS,0,0,0,0,1,95.1,1965,1967,2,2,74.15,74.15
AUS,0,0,0,0,1,27.1,1970,1972,1,1,67.9,67.81
AUS,0,0,0,0,1,27.1,1970,1972,1,2,74.6,74.49
AUS,0,0,0,0,1,27.1,1970,1972,2,1,67.9,67.81
AUS,0,0,0,0,1,27.1,1970,1972,2,2,74.6,74.49
AUS,0,0,0,0,1,235.1,1975,1977,1,1,69.56,69.56
AUS,0,0,0,0,1,235.1,1975,1977,1,2,76.56,76.56
AUS,0,0,0,0,1,235.1,1975,1977,2,1,69.56,69.56
AUS,0,0,0,0,1,235.1,1975,1977,2,2,76.56,76.56
AUS,0,0,0,0,1,28.1,1979,1979,1,1,70.79,70.79
AUS,0,0,0,0,1,28.1,1979,1979,1,2,77.76,77.75
AUS,0,0,0,0,1,28.1,1979,1979,2,1,70.79,70.79
AUS,0,0,0,0,1,28.1,1979,1979,2,2,77.76,77.75
AUS,0,0,0,0,1,236.1,1980,1982,1,1,71.23,71.23
AUS,0,0,0,0,1,236.1,1980,1982,1,2,78.27,78.27
AUS,0,0,0,0,1,236.1,1980,1982,2,1,71.23,71.23
AUS,0,0,0,0,1,236.1,1980,1982,2,2,78.27,78.27
AUS,0,0,0,0,1,29.1,1982,1982,1,1,71.21,71.21
AUS,0,0,0,0,1,29.1,1982,1982,1,2,78.18,78.16
AUS,0,0,0,0,1,29.1,1982,1982,2,1,71.21,71.21
AUS,0,0,0,0,1,29.1,1982,1982,2,2,78.18,78.16
AUS,0,0,0,0,1,30.1,1983,1983,1,1,72.09,72.08
AUS,0,0,0,0,1,30.1,1983,1983,1,2,78.7,78.68
AUS,0,0,0,0,1,30.1,1983,1983,2,1,72.09,72.08
AUS,0,0,0,0,1,30.1,1983,1983,2,2,78.7,78.68
AUS,0,0,0,0,1,31.1,1984,1984,1,1,72.58,72.58
AUS,0,0,0,0,1,31.1,1984,1984,1,2,79.08,79.06
AUS,0,0,0,0,1,31.1,1984,1984,2,1,72.58,72.58
AUS,0,0,0,0,1,31.1,1984,1984,2,2,79.08,79.06
AUS,0,0,0,0,1,32.1,1988,1988,1,1,73.07,73.07
AUS,0,0,0,0,1,32.1,1988,1988,1,2,79.45,79.42
AUS,0,0,0,0,1,32.1,1988,1988,2,1,73.07,73.07
AUS,0,0,0,0,1,32.1,1988,1988,2,2,79.45,79.42
AUS,0,0,0,0,1,33.1,1989,1989,1,1,73.3,73.3
AUS,0,0,0,0,1,33.1,1989,1989,1,2,79.54,79.52
AUS,0,0,0,0,1,33.1,1989,1989,2,1,73.3,73.3
AUS,0,0,0,0,1,33.1,1989,1989,2,2,79.54,79.52
AUS,0,0,0,0,1,34.1,1990,1990,1,1,73.86,73.85
AUS,0,0,0,0,1,34.1,1990,1990,1,2,80.01,79.98
AUS,0,0,0,0,1,34.1,1990,1990,2,1,73.86,73.85
AUS,0,0,0,0,1,34.1,1990,1990,2,2,80.01,79.98
AUS,0,0,0,0,1,237.1,1990,1992,1,1,74.32,74.32
AUS,0,0,0,0,1,237.1,1990,1992,1,2,80.39,80.39
AUS,0,0,0,0,1,237.1,1990,1992,2,1,74.32,74.32
AUS,0,0,0,0,1,237.1,1990,1992,2,2,80.39,80.39
AUS,0,0,0,0,1,35.1,1991,1991,1,1,74.35,74.34
AUS,0,0,0,0,1,35.1,1991,1991,1,2,80.28,80.26
AUS,0,0,0,0,1,35.1,1991,1991,2,1,74.35,74.34
AUS,0,0,0,0,1,35.1,1991,1991,2,2,80.28,80.26
AUS,0,0,0,0,1,36.1,1992,1992,1,1,74.46,74.46
AUS,0,0,0,0,1,36.1,1992,1992,1,2,80.39,80.36
AUS,0,0,0,0,1,36.1,1992,1992,2,1,74.46,74.46
AUS,0,0,0,0,1,36.1,1992,1992,2,2,80.39,80.36
AUS,0,0,0,0,1,37.1,1993,1993,1,1,74.98,74.97
AUS,0,0,0,0,1,37.1,1993,1993,1,2,80.84,80.8
AUS,0,0,0,0,1,37.1,1993,1993,2,1,74.98,74.97
AUS,0,0,0,0,1,37.1,1993,1993,2,2,80.84,80.8
AUS,0,0,0,0,1,38.1,1993,1995,1,1,74.95,74.94
AUS,0,0,0,0,1,38.1,1993,1995,1,2,80.84,80.81
AUS,0,0,0,0,1,38.1,1993,1995,2,1,74.95,74.94
AUS,0,0,0,0,1,38.1,1993,1995,2,2,80.84,80.81
AUS,0,0,0,0,1,94.1,1994,1996,1,1,75.21,75.22
AUS,0,0,0,0,1,94.1,1994,1996,1,2,81.03,81.05
AUS,0,0,0,0,1,94.1,1994,1996,2,1,75.21,75.22
AUS,0,0,0,0,1,94.1,1994,1996,2,2,81.03,81.05
AUS,0,0,0,0,1,39.1,1995,1997,1,1,75.56,75.55
AUS,0,0,0,0,1,39.1,1995,1997,1,2,81.24,81.21
AUS,0,0,0,0,1,39.1,1995,1997,2,1,75.56,75.55
AUS,0,0,0,0,1,39.1,1995,1997,2,2,81.24,81.21
AUS,0,0,0,0,1,40.1,1996,1998,1,1,75.85,75.83
AUS,0,0,0,0,1,40.1,1996,1998,1,2,81.5,81.45
AUS,0,0,0,0,1,40.1,1996,1998,2,1,75.85,75.83
AUS,0,0,0,0,1,40.1,1996,1998,2,2,81.5,81.45
AUS,0,0,0,0,1,42.1,1997,1999,1,1,76.21,76.2
AUS,0,0,0,0,1,42.1,1997,1999,1,2,81.75,81.72
AUS,0,0,0,0,1,42.1,1997,1999,2,1,76.21,76.2
AUS,0,0,0,0,1,42.1,1997,1999,2,2,81.75,81.72
AUS,0,0,0,0,1,41.1,1998,2000,1,1,76.54,76.54
AUS,0,0,0,0,1,41.1,1998,2000,1,2,82.02,81.99
AUS,0,0,0,0,1,41.1,1998,2000,2,1,76.54,76.54
AUS,0,0,0,0,1,41.1,1998,2000,2,2,82.02,81.99
AUS,0,0,0,0,1,43.1,1999,2001,1,1,77.01,77.03
AUS,0,0,0,0,1,43.1,1999,2001,1,2,82.39,82.41
AUS,0,0,0,0,1,43.1,1999,2001,2,1,77.01,77.03
AUS,0,0,0,0,1,43.1,1999,2001,2,2,82.39,82.41
AUS,0,0,0,0,1,44.1,2000,2002,1,1,77.39,77.4
AUS,0,0,0,0,1,44.1,2000,2002,1,2,82.56,82.59
AUS,0,0,0,0,1,44.1,2000,2002,2,1,77.39,77.4
AUS,0,0,0,0,1,44.1,2000,2002,2,2,82.56,82.59
AUS,0,0,0,0,1,789.1,2001,2003,1,1,77.75,77.76
AUS,0,0,0,0,1,789.1,2001,2003,1,2,82.81,82.84
AUS,0,0,0,0,1,789.1,2001,2003,2,1,77.75,77.76
AUS,0,0,0,0,1,789.1,2001,2003,2,2,82.81,82.84
AUS,0,0,0,0,1,1317.1,2002,2004,1,1,78.07,78.08
AUS,0,0,0,0,1,1317.1,2002,2004,1,2,83,83.03
AUS,0,0,0,0,1,1317.1,2002,2004,2,1,78.07,78.08
AUS,0,0,0,0,1,1317.1,2002,2004,2,2,83,83.03
AUS,0,0,0,0,1,1318.01,2003,2005,1,1,78.46,78.47
AUS,0,0,0,0,1,1318.01,2003,2005,1,2,83.31,83.34
AUS,0,0,0,0,1,1318.01,2003,2005,2,1,78.46,78.47
AUS,0,0,0,0,1,1318.01,2003,2005,2,2,83.31,83.34
AUS,0,0,0,0,1,1319.01,2004,2006,1,1,78.69,78.71
AUS,0,0,0,0,1,1319.01,2004,2006,1,2,83.45,83.48
AUS,0,0,0,0,1,1319.01,2004,2006,2,1,78.69,78.71
AUS,0,0,0,0,1,1319.01,2004,2006,2,2,83.45,83.48
AUS,0,0,0,0,1,1320.01,2005,2007,1,1,79.01,79.02
AUS,0,0,0,0,1,1320.01,2005,2007,1,2,83.66,83.69
AUS,0,0,0,0,1,1320.01,2005,2007,2,1,79.01,79.02
AUS,0,0,0,0,1,1320.01,2005,2007,2,2,83.66,83.69
AUS,0,0,0,0,1,1314.01,2006,2008,1,1,79.16,79.16
AUS,0,0,0,0,1,1314.01,2006,2008,1,2,83.7,83.73
AUS,0,0,0,0,1,1314.01,2006,2008,2,1,79.16,79.16
AUS,0,0,0,0,1,1314.01,2006,2008,2,2,83.7,83.73
AUS,0,0,0,0,1,1307.1,2007,2009,1,1,79.32,79.34
AUS,0,0,0,0,1,1307.1,2007,2009,1,2,83.86,83.89
AUS,0,0,0,0,1,1307.1,2007,2009,2,1,79.32,79.34
AUS,0,0,0,0,1,1307.1,2007,2009,2,2,83.86,83.89
AUS,0,0,0,0,1,1545.01,2008,2010,1,1,79.49,79.51
AUS,0,0,0,0,1,1545.01,2008,2010,1,2,84.01,84.03
AUS,0,0,0,0,1,1545.01,2008,2010,2,1,79.49,79.51
AUS,0,0,0,0,1,1545.01,2008,2010,2,2,84.01,84.03
AUS,0,0,0,0,1,1557.01,2009,2011,1,1,79.73,79.75
AUS,0,0,0,0,1,1557.01,2009,2011,1,2,84.18,84.21
AUS,0,0,0,0,1,1557.01,2009,2011,2,1,79.73,79.75
AUS,0,0,0,0,1,1557.01,2009,2011,2,2,84.18,84.21
AUS,0,0,0,0,1,1676.09,2010,2012,1,1,79.86,79.88
AUS,0,0,0,0,1,1676.09,2010,2012,1,2,84.23,84.25
AUS,0,0,0,0,1,1676.09,2010,2012,2,1,79.86,79.88
AUS,0,0,0,0,1,1676.09,2010,2012,2,2,84.23,84.25
AUS,0,0,0,0,1,1761.09,2011,2013,1,1,80.05,80.06
AUS,0,0,0,0,1,1761.09,2011,2013,1,2,84.31,84.33
AUS,0,0,0,0,1,1761.09,2011,2013,2,1,80.05,80.06
AUS,0,0,0,0,1,1761.09,2011,2013,2,2,84.31,84.33
AUS,0,0,0,0,1,1762.09,2012,2014,1,1,80.25,80.26
AUS,0,0,0,0,1,1762.09,2012,2014,1,2,84.38,84.4
AUS,0,0,0,0,1,1762.09,2012,2014,2,1,80.25,80.26
AUS,0,0,0,0,1,1762.09,2012,2014,2,2,84.38,84.4
AUS,0,0,0,0,1,1862.09,2013,2015,1,1,80.38,80.39
AUS,0,0,0,0,1,1862.09,2013,2015,1,2,84.49,84.51
AUS,0,0,0,0,1,1862.09,2013,2015,2,1,80.38,80.39
AUS,0,0,0,0,1,1862.09,2013,2015,2,2,84.49,84.51
AUS,0,0,0,0,1,3030.02,2014,2016,1,1,80.44,80.45
AUS,0,0,0,0,1,3030.02,2014,2016,1,2,84.55,84.56
AUS,0,0,0,0,1,3030.02,2014,2016,2,1,80.44,80.45
AUS,0,0,0,0,1,3030.02,2014,2016,2,2,84.55,84.56
AUS,0,0,0,0,1,3031.01,2015,2017,1,1,80.47,80.48
AUS,0,0,0,0,1,3031.01,2015,2017,1,2,84.61,84.63
AUS,0,0,0,0,1,3031.01,2015,2017,2,1,80.47,80.48
AUS,0,0,0,0,1,3031.01,2015,2017,2,2,84.61,84.63
AUS,0,0,0,0,1,3032.09,2016,2018,1,1,80.72,80.73
AUS,0,0,0,0,1,3032.09,2016,2018,1,2,84.86,84.87
AUS,0,0,0,0,1,3032.09,2016,2018,2,1,80.72,80.73
AUS,0,0,0,0,1,3032.09,2016,2018,2,2,84.86,84.87
AUS,0,0,0,0,1,3033.09,2017,2019,1,1,80.84,80.85
AUS,0,0,0,0,1,3033.09,2017,2019,1,2,85.01,85.04
AUS,0,0,0,0,1,3033.09,2017,2019,2,1,80.84,80.85
AUS,0,0,0,0,1,3033.09,2017,2019,2,2,85.01,85.04
AUS,0,0,0,0,1,3034.09,2018,2020,1,1,81.18,81.19
AUS,0,0,0,0,1,3034.09,2018,2020,1,2,85.32,85.34
AUS,0,0,0,0,1,3034.09,2018,2020,2,1,81.18,81.19
AUS,0,0,0,0,1,3034.09,2018,2020,2,2,85.32,85.34
AUS,0,0,0,0,1,3035.09,2019,2021,1,1,81.29,81.3
AUS,0,0,0,0,1,3035.09,2019,2021,1,2,85.39,85.41
AUS,0,0,0,0,1,3035.09,2019,2021,2,1,81.29,81.3
AUS,0,0,0,0,1,3035.09,2019,2021,2,2,85.39,85.41
AUS,0,0,0,0,1,3036.09,2020,2022,1,1,81.21,81.22
AUS,0,0,0,0,1,3036.09,2020,2022,1,2,85.25,85.26
AUS,0,0,0,0,1,3036.09,2020,2022,2,1,81.21,81.22
AUS,0,0,0,0,1,3036.09,2020,2022,2,2,85.25,85.26
AUS,10,0,0,0,1,3810.01,1971,1971,4,1,69.93,69.94
AUS,10,0,0,0,1,3810.01,1971,1971,4,2,76.86,76.71
AUS,10,0,0,0,1,789.2,2001,2003,1,1,79.19,79.21
AUS,10,0,0,0,1,789.2,2001,2003,1,2,83.79,83.83
AUS,10,0,0,0,1,789.2,2001,2003,2,1,79.19,79.21
AUS,10,0,0,0,1,789.2,2001,2003,2,2,83.79,83.83
AUS,10,0,0,0,1,1317.1,2002,2004,1,1,79.65,79.67
AUS,10,0,0,0,1,1317.1,2002,2004,1,2,83.87,83.91
AUS,10,0,0,0,1,1317.1,2002,2004,2,1,79.65,79.67
AUS,10,0,0,0,1,1317.1,2002,2004,2,2,83.87,83.91
AUS,10,0,0,0,1,1318.05,2003,2005,1,1,79.91,79.93
AUS,10,0,0,0,1,1318.05,2003,2005,1,2,84.01,84.05
AUS,10,0,0,0,1,1318.05,2003,2005,2,1,79.91,79.93
AUS,10,0,0,0,1,1318.05,2003,2005,2,2,84.01,84.05
AUS,10,0,0,0,1,1319.07,2004,2006,1,1,79.93,79.96
AUS,10,0,0,0,1,1319.07,2004,2006,1,2,83.82,83.85
AUS,10,0,0,0,1,1319.07,2004,2006,2,1,79.93,79.96
AUS,10,0,0,0,1,1319.07,2004,2006,2,2,83.82,83.85
AUS,10,0,0,0,1,1320.1,2005,2007,1,1,80.31,80.32
