Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CHN,0,0,0,0,1,223.4,1981,1981,1,1,66.48,66.48
CHN,0,0,0,0,1,223.4,1981,1981,1,2,69.45,69.43
CHN,0,0,0,0,1,223.4,1981,1981,2,1,66.48,66.48
CHN,0,0,0,0,1,223.4,1981,1981,2,2,69.45,69.43
CHN,10,0,0,0,1,224.9,1981,1981,1,1,67.71,67.71
CHN,10,0,0,0,1,224.9,1981,1981,1,2,70.95,70.91
CHN,10,0,0,0,1,224.9,1981,1981,2,1,67.71,67.71
CHN,10,0,0,0,1,224.9,1981,1981,2,2,70.95,70.91
CHN,20,0,0,0,1,224.19,1981,1981,1,1,70.66,70.65
CHN,20,0,0,0,1,224.19,1981,1981,1,2,73.64,73.58
CHN,20,0,0,0,1,224.19,1981,1981,2,1,70.66,70.65
CHN,20,0,0,0,1,224.19,1981,1981,2,2,73.64,73.58
CHN,30,0,0,0,1,224.18,1981,1981,1,1,66.53,66.52
CHN,30,0,0,0,1,224.18,1981,1981,1,2,71.05,71.02
CHN,30,0,0,0,1,224.18,1981,1981,2,1,66.53,66.52
CHN,30,0,0,0,1,224.18,1981,1981,2,2,71.05,71.02
CHN,40,0,0,0,1,224.1,1981,1981,1,1,65.43,65.43
CHN,40,0,0,0,1,224.1,1981,1981,1,2,66.93,66.93
CHN,40,0,0,0,1,224.1,1981,1981,2,1,65.43,65.43
CHN,40,0,0,0,1,224.1,1981,1981,2,2,66.93,66.93
CHN,50,0,0,0,1,224.12,1981,1981,1,1,68.64,68.63
CHN,50,0,0,0,1,224.12,1981,1981,1,2,73.88,73.81
CHN,50,0,0,0,1,224.12,1981,1981,2,1,68.64,68.63
CHN,50,0,0,0,1,224.12,1981,1981,2,2,73.88,73.81
CHN,60,0,0,0,1,224.13,1981,1981,1,1,68.48,68.46
CHN,60,0,0,0,1,224.13,1981,1981,1,2,72.04,71.94
CHN,60,0,0,0,1,224.13,1981,1981,2,1,68.48,68.46
CHN,60,0,0,0,1,224.13,1981,1981,2,2,72.04,71.94
CHN,70,0,0,0,1,224.2,1981,1981,1,1,61.76,61.77
CHN,70,0,0,0,1,224.2,1981,1981,1,2,62.31,62.31
CHN,70,0,0,0,1,224.2,1981,1981,2,1,61.76,61.77
CHN,70,0,0,0,1,224.2,1981,1981,2,2,62.31,62.31
CHN,80,0,0,0,1,224.17,1981,1981,1,1,69.36,69.35
CHN,80,0,0,0,1,224.17,1981,1981,1,2,72.15,72.14
CHN,80,0,0,0,1,224.17,1981,1981,2,1,69.36,69.35
CHN,80,0,0,0,1,224.17,1981,1981,2,2,72.15,72.14
CHN,90,0,0,0,1,224.28,1981,1981,1,1,67.68,67.68
CHN,90,0,0,0,1,224.28,1981,1981,1,2,69.59,69.57
CHN,90,0,0,0,1,224.28,1981,1981,2,1,67.68,67.68
CHN,90,0,0,0,1,224.28,1981,1981,2,2,69.59,69.57
CHN,100,0,0,0,1,224.27,1981,1981,1,1,67.99,67.99
CHN,100,0,0,0,1,224.27,1981,1981,1,2,71.61,71.59
CHN,100,0,0,0,1,224.27,1981,1981,2,1,67.99,67.99
CHN,100,0,0,0,1,224.27,1981,1981,2,2,71.61,71.59
CHN,110,0,0,0,1,224.26,1981,1981,1,1,64.27,64.28
CHN,110,0,0,0,1,224.26,1981,1981,1,2,67.51,67.51
CHN,110,0,0,0,1,224.26,1981,1981,2,1,64.27,64.28
CHN,110,0,0,0,1,224.26,1981,1981,2,2,67.51,67.51
CHN,120,0,0,0,1,224.21,1981,1981,1,1,64.68,64.69
CHN,120,0,0,0,1,224.21,1981,1981,1,2,67.29,67.27
CHN,120,0,0,0,1,224.21,1981,1981,2,1,64.68,64.69
CHN,120,0,0,0,1,224.21,1981,1981,2,2,67.29,67.27
CHN,130,0,0,0,1,224.3,1981,1981,1,1,67.68,67.67
CHN,130,0,0,0,1,224.3,1981,1981,1,2,71.99,71.96
CHN,130,0,0,0,1,224.3,1981,1981,2,1,67.68,67.67
CHN,130,0,0,0,1,224.3,1981,1981,2,2,71.99,71.96
CHN,140,0,0,0,1,224.16,1981,1981,1,1,64.97,64.98
CHN,140,0,0,0,1,224.16,1981,1981,1,2,67.71,67.69
CHN,140,0,0,0,1,224.16,1981,1981,2,1,64.97,64.98
CHN,140,0,0,0,1,224.16,1981,1981,2,2,67.71,67.69
CHN,150,0,0,0,1,224.7,1981,1981,1,1,68.52,68.51
CHN,150,0,0,0,1,224.7,1981,1981,1,2,69.98,69.97
CHN,150,0,0,0,1,224.7,1981,1981,2,1,68.52,68.51
CHN,150,0,0,0,1,224.7,1981,1981,2,2,69.98,69.97
CHN,160,0,0,0,1,224.2,1981,1981,1,1,69.95,69.94
CHN,160,0,0,0,1,224.2,1981,1981,1,2,72.22,72.2
CHN,160,0,0,0,1,224.2,1981,1981,2,1,69.95,69.94
CHN,160,0,0,0,1,224.2,1981,1981,2,2,72.22,72.2
CHN,170,0,0,0,1,224.4,1981,1981,1,1,66.27,66.27
CHN,170,0,0,0,1,224.4,1981,1981,1,2,68.17,68.1
CHN,170,0,0,0,1,224.4,1981,1981,2,1,66.27,66.27
CHN,170,0,0,0,1,224.4,1981,1981,2,2,68.17,68.1
CHN,180,0,0,0,1,224.5,1981,1981,1,1,65.2,65.18
CHN,180,0,0,0,1,224.5,1981,1981,1,2,66.94,66.86
CHN,180,0,0,0,1,224.5,1981,1981,2,1,65.2,65.18
CHN,180,0,0,0,1,224.5,1981,1981,2,2,66.94,66.86
CHN,190,0,0,0,1,224.8,1981,1981,1,1,60.36,60.35
