Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SVK,0,0,0,0,1,1822.01,1900,1901,4,1,36.52,36.51
SVK,0,0,0,0,1,1822.01,1900,1901,4,2,38.64,38.64
SVK,0,0,0,0,1,1822.02,1910,1911,4,1,40.16,40.16
SVK,0,0,0,0,1,1822.02,1910,1911,4,2,42.77,42.77
SVK,0,0,0,0,1,1823.01,1929,1932,4,1,48.86,48.88
SVK,0,0,0,0,1,1823.01,1929,1932,4,2,50.85,50.87
SVK,0,0,0,0,1,1823.02,1949,1951,4,1,58.99,59
SVK,0,0,0,0,1,1823.02,1949,1951,4,2,62.37,62.37
SVK,0,0,0,0,1,855.1,1950,1950,1,1,58.98,58.94
SVK,0,0,0,0,1,855.1,1950,1950,1,2,62.79,62.76
SVK,0,0,0,0,1,855.1,1950,1950,2,1,58.98,58.94
SVK,0,0,0,0,1,855.1,1950,1950,2,2,62.79,62.76
SVK,0,0,0,0,1,855.2,1951,1951,1,1,59.04,59.01
SVK,0,0,0,0,1,855.2,1951,1951,1,2,63.7,63.67
SVK,0,0,0,0,1,855.2,1951,1951,2,1,59.04,59.01
SVK,0,0,0,0,1,855.2,1951,1951,2,2,63.7,63.67
SVK,0,0,0,0,1,855.3,1952,1952,1,1,61.87,61.85
SVK,0,0,0,0,1,855.3,1952,1952,1,2,66.29,66.27
SVK,0,0,0,0,1,855.3,1952,1952,2,1,61.87,61.85
SVK,0,0,0,0,1,855.3,1952,1952,2,2,66.29,66.27
SVK,0,0,0,0,1,855.4,1953,1953,1,1,63.28,63.27
SVK,0,0,0,0,1,855.4,1953,1953,1,2,67.53,67.52
SVK,0,0,0,0,1,855.4,1953,1953,2,1,63.28,63.27
SVK,0,0,0,0,1,855.4,1953,1953,2,2,67.53,67.52
SVK,0,0,0,0,1,855.5,1954,1954,1,1,64.49,64.48
SVK,0,0,0,0,1,855.5,1954,1954,1,2,68.28,68.28
SVK,0,0,0,0,1,855.5,1954,1954,2,1,64.49,64.48
SVK,0,0,0,0,1,855.5,1954,1954,2,2,68.28,68.28
