Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CSK,0,0,0,0,1,1770.01,1929,1932,4,1,51.91,51.92
CSK,0,0,0,0,1,1770.01,1929,1932,4,2,55.16,55.18
CSK,0,0,0,0,1,682.18,1930,1930,4,1,52.37,52.4
CSK,0,0,0,0,1,682.18,1930,1930,4,2,55.93,55.97
CSK,0,0,0,0,1,682.18,1950,1952,4,1,61.98,62.03
CSK,0,0,0,0,1,682.18,1950,1952,4,2,66.6,66.63
CSK,0,0,0,0,1,682.18,1953,1955,4,1,65.21,65.29
CSK,0,0,0,0,1,682.18,1953,1955,4,2,69.93,69.97
CSK,0,0,0,0,1,682.18,1956,1958,4,1,66.5,66.67
CSK,0,0,0,0,1,682.18,1956,1958,4,2,71.54,71.61
CSK,0,0,0,0,1,682.18,1959,1961,4,1,67.43,67.58
CSK,0,0,0,0,1,682.18,1959,1961,4,2,72.81,72.97
CSK,0,0,0,0,1,682.18,1962,1962,4,1,67.13,67.13
CSK,0,0,0,0,1,682.18,1962,1962,4,2,72.81,72.81
CSK,0,0,0,0,1,682.18,1963,1963,4,1,67.42,67.46
CSK,0,0,0,0,1,682.18,1963,1963,4,2,73.33,73.4
CSK,0,0,0,0,1,682.18,1964,1964,4,1,67.67,67.73
CSK,0,0,0,0,1,682.18,1964,1964,4,2,73.5,73.65
CSK,0,0,0,0,1,1770.02,1949,1951,4,1,60.92,60.93
CSK,0,0,0,0,1,1770.02,1949,1951,4,2,65.52,65.53
CSK,0,0,0,0,1,1770.03,1955,1955,4,1,66.24,66.24
CSK,0,0,0,0,1,1770.03,1955,1955,4,2,71.14,71.15
CSK,0,0,0,0,1,1771.01,1958,1958,4,1,67.23,67.23
CSK,0,0,0,0,1,1771.01,1958,1958,4,2,72.29,72.30
CSK,0,0,0,0,1,1770.04,1960,1960,4,1,67.81,67.81
CSK,0,0,0,0,1,1770.04,1960,1960,4,2,73.18,73.18
CSK,0,0,0,0,1,1721.01,1960,1961,1,1,67.64,67.64
CSK,0,0,0,0,1,1721.01,1960,1961,1,2,73.12,73.12
CSK,0,0,0,0,1,1721.01,1960,1961,2,1,67.64,67.64
CSK,0,0,0,0,1,1721.01,1960,1961,2,2,73.12,73.12
CSK,0,0,0,0,1,1772.01,1963,1963,4,1,67.6,67.54
CSK,0,0,0,0,1,1772.01,1963,1963,4,2,73.48,73.41
CSK,0,0,0,0,1,1773.01,1964,1964,4,1,67.82,67.76
CSK,0,0,0,0,1,1773.01,1964,1964,4,2,73.63,73.56
CSK,0,0,0,0,1,1774.01,1966,1966,4,1,67.38,67.33
CSK,0,0,0,0,1,1774.01,1966,1966,4,2,73.63,73.57
CSK,0,0,0,0,1,1775.01,1968,1968,4,1,66.9,66.86
CSK,0,0,0,0,1,1775.01,1968,1968,4,2,73.51,73.47
CSK,0,0,0,0,1,1775.02,1969,1969,4,1,66.25,66.21
CSK,0,0,0,0,1,1775.02,1969,1969,4,2,73.17,73.16
CSK,0,0,0,0,1,1776.01,1970,1970,4,1,66.33,66.23
CSK,0,0,0,0,1,1776.01,1970,1970,4,2,73.15,72.94
CSK,0,0,0,0,1,1777.01,1971,1971,4,1,66.36,66.24
CSK,0,0,0,0,1,1777.01,1971,1971,4,2,73.51,73.32
CSK,0,0,0,0,1,1778.01,1972,1972,4,1,67.17,67.03
CSK,0,0,0,0,1,1778.01,1972,1972,4,2,73.83,73.62
CSK,0,0,0,0,1,1779.01,1973,1973,4,1,66.6,66.53
CSK,0,0,0,0,1,1779.01,1973,1973,4,2,73.68,73.49
CSK,0,0,0,0,1,1780.01,1974,1974,4,1,66.81,66.73
CSK,0,0,0,0,1,1780.01,1974,1974,4,2,73.71,73.53
CSK,0,0,0,0,1,1781.01,1975,1975,4,1,67.02,66.9
CSK,0,0,0,0,1,1781.01,1975,1975,4,2,74.11,73.86
CSK,0,0,0,0,1,1782.01,1976,1976,4,1,67.1,66.96
CSK,0,0,0,0,1,1782.01,1976,1976,4,2,74.28,74.05
CSK,0,0,0,0,1,1783.01,1977,1977,4,1,67.06,66.99
CSK,0,0,0,0,1,1783.01,1977,1977,4,2,74.36,74.12
CSK,0,0,0,0,1,1784.01,1978,1978,4,1,67.15,67.08
CSK,0,0,0,0,1,1784.01,1978,1978,4,2,74.31,74.12
CSK,0,0,0,0,1,1785.01,1979,1979,4,1,67.58,67.47
CSK,0,0,0,0,1,1785.01,1979,1979,4,2,74.75,74.5
CSK,0,0,0,0,1,1786.01,1980,1980,4,1,66.9,66.78
CSK,0,0,0,0,1,1786.01,1980,1980,4,2,74.16,73.96
CSK,0,0,0,0,1,1787.01,1981,1981,4,1,67.13,67
CSK,0,0,0,0,1,1787.01,1981,1981,4,2,74.59,74.34
CSK,0,0,0,0,1,1788.01,1982,1982,4,1,67.29,67.14
CSK,0,0,0,0,1,1788.01,1982,1982,4,2,74.67,74.44
CSK,0,0,0,0,1,1789.01,1983,1983,4,1,66.96,66.87
CSK,0,0,0,0,1,1789.01,1983,1983,4,2,74.43,74.29
CSK,0,0,0,0,1,1790.01,1984,1984,4,1,67.22,67.11
CSK,0,0,0,0,1,1790.01,1984,1984,4,2,74.68,74.31
CSK,0,0,0,0,1,1791.01,1985,1985,4,1,67.39,67.25
CSK,0,0,0,0,1,1791.01,1985,1985,4,2,74.89,74.71
CSK,0,0,0,0,1,1792.01,1986,1986,4,1,67.36,67.36
CSK,0,0,0,0,1,1792.01,1986,1986,4,2,74.8,74.8
CSK,0,0,0,0,1,1793.01,1987,1987,4,1,67.77,67.62
CSK,0,0,0,0,1,1793.01,1987,1987,4,2,75.28,75.08
CSK,0,0,0,0,1,1794.01,1988,1988,4,1,67.86,67.76
