Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
PER,0,0,0,0,1,26.1,1940,1940,4,1,35.05,34.53
PER,0,0,0,0,1,26.1,1940,1940,4,2,38.75,38.31
PER,0,0,0,0,1,4000.113,1950,1950,4,1,41.62,41.65
PER,0,0,0,0,1,4000.113,1950,1950,4,2,43.65,43.65
PER,0,0,0,0,1,26.2,1950,1951,4,1,38.42,37.96
PER,0,0,0,0,1,26.2,1950,1951,4,2,42.13,41.73
PER,0,0,0,0,1,4000.114,1960,1960,4,1,46.34,46.35
PER,0,0,0,0,1,4000.114,1960,1960,4,2,48.87,48.91
PER,0,0,0,0,2,26.3,1961,1961,4,1,47.24,46.91
PER,0,0,0,0,2,26.3,1961,1961,4,2,51.13,50.84
PER,0,0,0,0,1,682.48,1961,1961,4,1,57.17,57.43
PER,0,0,0,0,1,682.48,1961,1961,4,2,59.72,59.94
PER,0,0,0,0,1,4000.115,1970,1970,4,1,51.89,51.94
PER,0,0,0,0,1,4000.115,1970,1970,4,2,55.04,55.05
PER,0,0,0,0,1,4000.116,1980,1980,4,1,58.03,58.05
PER,0,0,0,0,1,4000.116,1980,1980,4,2,62.08,62.12
PER,0,0,0,0,1,4000.117,1990,1990,4,1,63.23,63.25
PER,0,0,0,0,1,4000.117,1990,1990,4,2,67.98,68.01
PER,0,0,0,0,1,401.01,1990,1995,4,1,65.47,65.47
PER,0,0,0,0,1,401.01,1990,1995,4,2,69.78,69.81
PER,0,0,0,0,1,400.01,1993,1993,4,1,65.38,65.92
PER,0,0,0,0,1,400.01,1993,1993,4,2,70.11,71.33
PER,0,0,0,0,1,4000.118,2000,2000,4,1,67.89,67.92
PER,0,0,0,0,1,4000.118,2000,2000,4,2,73.09,73.12
PER,0,0,0,0,1,401.02,2005,2010,4,1,71.26,71.27
PER,0,0,0,0,1,401.02,2005,2010,4,2,76.07,76.08
PER,0,0,0,0,1,400.02,2007,2007,4,1,70.4,71.1
PER,0,0,0,0,1,400.02,2007,2007,4,2,73.92,74.88
PER,0,0,0,0,1,4000.119,2010,2010,4,1,71.03,71.05
PER,0,0,0,0,1,4000.119,2010,2010,4,2,76.35,76.39
PER,0,0,0,0,1,401.03,2015,2020,4,1,73.7,73.72
PER,0,0,0,0,1,401.03,2015,2020,4,2,79.14,79.19
