Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
VEN,0,0,0,0,1,945.1,1941,1942,1,1,45.81,45.83
VEN,0,0,0,0,1,945.1,1941,1942,1,2,47.53,47.55
VEN,0,0,0,0,1,945.1,1941,1942,2,1,45.81,45.83
VEN,0,0,0,0,1,945.1,1941,1942,2,2,47.53,47.55
VEN,0,0,0,0,1,4000.134,1950,1950,4,1,52.11,52.13
VEN,0,0,0,0,1,4000.134,1950,1950,4,2,54.71,54.75
VEN,0,0,0,0,1,4002.01,1950,1950,1,1,52.59,52.29
VEN,0,0,0,0,1,4002.01,1950,1950,1,2,55.25,55.26
VEN,0,0,0,0,1,4002.01,1950,1950,2,1,52.59,52.29
VEN,0,0,0,0,1,4002.01,1950,1950,2,2,55.25,55.26
VEN,0,0,0,0,1,946.1,1950,1951,1,1,56.33,56.34
VEN,0,0,0,0,1,946.1,1950,1951,1,2,58.74,58.76
VEN,0,0,0,0,1,946.1,1950,1951,2,1,56.33,56.34
VEN,0,0,0,0,1,946.1,1950,1951,2,2,58.74,58.76
VEN,0,0,0,0,1,4000.135,1960,1960,4,1,57.62,57.64
VEN,0,0,0,0,1,4000.135,1960,1960,4,2,60.91,60.95
VEN,0,0,0,0,1,682.71,1963,1963,4,1,63.23,63.34
VEN,0,0,0,0,1,682.71,1963,1963,4,2,66.87,67.1
VEN,0,0,0,0,1,4000.136,1970,1970,4,1,62.15,62.18
VEN,0,0,0,0,1,4000.136,1970,1970,4,2,67.05,67.07
VEN,0,0,0,0,1,4003.01,1971,1971,4,1,62.55,62.55
VEN,0,0,0,0,1,4003.01,1971,1971,4,2,67.05,67.1
VEN,0,0,0,0,1,4003.02,1978,1978,4,1,64.76,64.79
VEN,0,0,0,0,1,4003.02,1978,1978,4,2,69.82,69.98
VEN,0,0,0,0,1,4000.137,1980,1980,4,1,65.28,65.3
VEN,0,0,0,0,1,4000.137,1980,1980,4,2,71.09,71.11
VEN,0,0,0,0,1,4000.138,1990,1990,4,1,67.05,67.07
VEN,0,0,0,0,1,4000.138,1990,1990,4,2,72.48,72.53
VEN,0,0,0,0,1,0.139,2000,2000,4,1,68.46,68.48
VEN,0,0,0,0,1,0.139,2000,2000,4,2,76.31,76.37
VEN,0,0,0,0,1,4000.14,2010,2010,4,1,69.81,69.83
VEN,0,0,0,0,1,4000.14,2010,2010,4,2,77.83,77.91
