Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
HTI,0,0,0,0,1,4000.71,1950,1950,4,1,34.7,34.7
HTI,0,0,0,0,1,4000.71,1950,1950,4,2,37.22,37.2
HTI,0,0,0,0,1,4000.72,1960,1960,4,1,40.69,40.7
HTI,0,0,0,0,1,4000.72,1960,1960,4,2,43.37,43.3
HTI,0,0,0,0,1,4000.73,1970,1970,4,1,45.8,45.85
HTI,0,0,0,0,1,4000.73,1970,1970,4,2,48.44,48.45
HTI,0,0,0,0,1,4000.74,1980,1980,4,1,49.4,49.45
HTI,0,0,0,0,1,4000.74,1980,1980,4,2,52.26,52.25
HTI,0,0,0,0,1,4000.75,1990,1990,4,1,53.02,53.07
HTI,0,0,0,0,1,4000.75,1990,1990,4,2,55.99,56.01
HTI,0,0,0,0,1,4000.76,2000,2000,4,1,55.86,55.9
HTI,0,0,0,0,1,4000.76,2000,2000,4,2,59.34,59.38
HTI,0,0,0,0,1,4000.77,2010,2010,4,1,59.85,59.88
HTI,0,0,0,0,1,4000.77,2010,2010,4,2,63.37,63.4
