Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CHL,0,0,0,0,1,1882.01,1919,1922,4,1,30.93,30.9
CHL,0,0,0,0,1,1882.01,1919,1922,4,2,32.25,32.21
CHL,0,0,0,0,1,1882.02,1929,1932,4,1,39.5,39.47
CHL,0,0,0,0,1,1882.02,1929,1932,4,2,41.77,41.75
CHL,0,0,0,0,1,1882.03,1939,1942,4,1,41.66,40.65
CHL,0,0,0,0,1,1882.03,1939,1942,4,2,43.09,43.06
CHL,0,0,0,0,1,4000.22,1950,1950,4,1,50.23,50.25
CHL,0,0,0,0,1,4000.22,1950,1950,4,2,53.96,53.95
CHL,NA,0,0,0,1,190.01,1950,1955,4,1,52.86,52.91
CHL,NA,0,0,0,1,190.01,1950,1955,4,2,56.56,56.77
CHL,0,0,0,0,1,1882.04,1952,1953,4,1,52.96,52.95
CHL,0,0,0,0,1,1882.04,1952,1953,4,2,56.83,56.83
CHL,0,0,0,0,1,682.13,1953,1955,4,1,54.17,54.17
CHL,0,0,0,0,1,682.13,1953,1955,4,2,59.27,59.19
CHL,0,0,0,0,1,682.13,1959,1961,4,1,52.08,52.04
CHL,0,0,0,0,1,682.13,1959,1961,4,2,56.66,56.56
CHL,0,0,0,0,1,682.13,1962,1962,4,1,54.75,54.76
CHL,0,0,0,0,1,682.13,1962,1962,4,2,60.37,60.36
CHL,0,0,0,0,1,682.13,1964,1964,4,1,55.64,55.7
CHL,0,0,0,0,1,682.13,1964,1964,4,2,61.31,61.29
CHL,NA,0,0,0,1,190.02,1955,1960,4,1,53.66,53.81
CHL,NA,0,0,0,1,190.02,1955,1960,4,2,58.29,58.69
CHL,0,0,0,0,1,4000.23,1960,1960,4,1,54.24,54.25
CHL,0,0,0,0,1,4000.23,1960,1960,4,2,59.71,59.74
CHL,0,0,0,0,1,1882.05,1960,1961,4,1,54.36,54.35
CHL,0,0,0,0,1,1882.05,1960,1961,4,2,59.9,59.9
CHL,NA,0,0,0,1,190.03,1960,1965,4,1,55.06,55.27
CHL,NA,0,0,0,1,190.03,1960,1965,4,2,60.44,60.95
CHL,NA,0,0,0,1,190.04,1965,1970,4,1,57.46,57.64
CHL,NA,0,0,0,1,190.04,1965,1970,4,2,63.34,63.75
CHL,0,0,0,0,1,1882.06,1969,1970,4,1,58.61,58.5
CHL,0,0,0,0,1,1882.06,1969,1970,4,2,64.92,64.68
CHL,0,0,0,0,1,4000.24,1970,1970,4,1,58.86,58.88
CHL,0,0,0,0,1,4000.24,1970,1970,4,2,65.1,65.12
CHL,NA,0,0,0,1,190.05,1970,1975,4,1,60.25,60.46
CHL,NA,0,0,0,1,190.05,1970,1975,4,2,66.32,66.8
CHL,NA,0,0,0,1,190.06,1975,1980,4,1,63.68,63.94
CHL,NA,0,0,0,1,190.06,1975,1980,4,2,69.97,70.57
CHL,0,0,0,0,1,4000.25,1980,1980,4,1,65.4,65.42
CHL,0,0,0,0,1,4000.25,1980,1980,4,2,72.1,72.12
CHL,0,0,0,0,1,1882.07,1980,1985,4,1,67.45,67.37
CHL,0,0,0,0,1,1882.07,1980,1985,4,2,74.18,74.16
CHL,NA,0,0,0,1,190.07,1980,1985,4,1,67.13,67.38
CHL,NA,0,0,0,1,190.07,1980,1985,4,2,73.55,74.16
CHL,NA,0,0,0,1,190.08,1985,1990,4,1,69.23,69.59
CHL,NA,0,0,0,1,190.08,1985,1990,4,2,75.02,75.89
CHL,0,0,0,0,1,274.1,1986,1989,1,1,71.65,71.66
CHL,0,0,0,0,1,274.1,1986,1989,1,2,78.17,78.18
CHL,0,0,0,0,1,274.1,1986,1989,2,1,71.65,71.66
CHL,0,0,0,0,1,274.1,1986,1989,2,2,78.17,78.18
CHL,0,0,0,0,1,4000.26,1990,1990,4,1,70.4,70.41
CHL,0,0,0,0,1,4000.26,1990,1990,4,2,76.47,76.48
CHL,NA,0,0,0,1,190.09,1990,1995,4,1,70.96,71.45
CHL,NA,0,0,0,1,190.09,1990,1995,4,2,76.22,77.35
CHL,0,0,0,0,1,1882.08,1991,1992,4,1,71.45,71.37
CHL,0,0,0,0,1,1882.08,1991,1992,4,2,77.41,77.27
CHL,NA,0,0,0,1,190.1,1995,2000,4,1,72,72.75
CHL,NA,0,0,0,1,190.1,1995,2000,4,2,77.24,78.78
CHL,0,0,0,0,1,4000.27,2000,2000,4,1,70.4,70.41
CHL,0,0,0,0,1,4000.27,2000,2000,4,2,76.47,76.48
CHL,NA,0,0,0,1,190.11,2000,2005,4,1,73.61,74.11
CHL,NA,0,0,0,1,190.11,2000,2005,4,2,78.53,80.43
CHL,0,0,0,0,1,478.1,2001,2002,4,1,74.36,74.42
CHL,0,0,0,0,1,478.1,2001,2002,4,2,80.38,80.41
CHL,NA,0,0,0,1,190.12,2002,2002,1,1,73.9,74.11
CHL,NA,0,0,0,1,190.12,2002,2002,1,2,79.97,80.33
CHL,NA,0,0,0,1,190.12,2002,2002,2,1,73.9,74.11
