Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
ECU,0,0,0,0,1,4000.5,1950,1950,4,1,46.01,46.05
ECU,0,0,0,0,1,4000.5,1950,1950,4,2,48.48,48.54
ECU,0,0,0,0,1,4000.51,1960,1960,4,1,51.8,51.84
ECU,0,0,0,0,1,4000.51,1960,1960,4,2,54.39,54.45
ECU,0,0,0,0,1,4000.52,1970,1970,4,1,56.34,56.35
ECU,0,0,0,0,1,4000.52,1970,1970,4,2,59.31,59.35
ECU,0,0,0,0,1,4000.53,1980,1980,4,1,61.17,61.2
ECU,0,0,0,0,1,4000.53,1980,1980,4,2,65.08,65.11
ECU,0,0,0,0,1,4000.54,1990,1990,4,1,66.43,66.45
ECU,0,0,0,0,1,4000.54,1990,1990,4,2,71.41,71.42
ECU,0,0,0,0,1,4000.55,2000,2000,4,1,69.85,69.85
ECU,0,0,0,0,1,4000.55,2000,2000,4,2,75.95,75.95
ECU,0,0,0,0,1,4009.01,2001,2001,1,1,69.74,70.93
ECU,0,0,0,0,1,4009.01,2001,2001,1,2,75.31,76.79
ECU,0,0,0,0,1,4009.01,2001,2001,2,1,69.74,70.93
ECU,0,0,0,0,1,4009.01,2001,2001,2,2,75.31,76.79
ECU,0,0,0,0,1,4009.02,2005,2005,1,1,70.54,71.79
ECU,0,0,0,0,1,4009.02,2005,2005,1,2,75.85,77.49
ECU,0,0,0,0,1,4009.02,2005,2005,2,1,70.54,71.79
ECU,0,0,0,0,1,4009.02,2005,2005,2,2,75.85,77.49
ECU,0,0,0,0,1,4000.56,2010,2010,4,1,72.25,72.25
ECU,0,0,0,0,1,4000.56,2010,2010,4,2,78.09,78.09
ECU,0,0,0,0,1,4009.03,2010,2010,1,1,71.24,72.59
ECU,0,0,0,0,1,4009.03,2010,2010,1,2,76.59,78.46
ECU,0,0,0,0,1,4009.03,2010,2010,2,1,71.24,72.59
ECU,0,0,0,0,1,4009.03,2010,2010,2,2,76.59,78.46
ECU,0,0,0,0,1,4009.04,2015,2015,1,1,71.92,73.4
ECU,0,0,0,0,1,4009.04,2015,2015,1,2,77.18,79.2
ECU,0,0,0,0,1,4009.04,2015,2015,2,1,71.92,73.4
ECU,0,0,0,0,1,4009.04,2015,2015,2,2,77.18,79.2
ECU,0,0,0,0,1,4009.05,2020,2020,1,1,72.54,74
ECU,0,0,0,0,1,4009.05,2020,2020,1,2,77.68,79.91
ECU,0,0,0,0,1,4009.05,2020,2020,2,1,72.54,74
ECU,0,0,0,0,1,4009.05,2020,2020,2,2,77.68,79.91
