Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
TTO,0,0,0,0,1,682.64,1954,1954,4,1,59.77,59.85
TTO,0,0,0,0,1,682.64,1954,1954,4,2,62.07,62.08
TTO,0,0,0,0,1,682.64,1955,1955,4,1,59.05,59.11
TTO,0,0,0,0,1,682.64,1955,1955,4,2,62.45,62.37
TTO,0,0,0,0,1,682.64,1956,1958,4,1,60.18,60.13
TTO,0,0,0,0,1,682.64,1956,1958,4,2,63.35,63.2
TTO,0,0,0,0,1,682.64,1959,1961,4,1,61.76,61.88
TTO,0,0,0,0,1,682.64,1959,1961,4,2,66.14,66.43
TTO,0,0,0,0,1,1536.03,1970,1970,4,1,65.37,64.35
TTO,0,0,0,0,1,1536.03,1970,1970,4,2,68.22,68.5
TTO,0,0,0,0,1,3590.01,1970,1970,4,1,64.76,64.08
TTO,0,0,0,0,1,3590.01,1970,1970,4,2,68.61,68.11
TTO,0,0,0,0,1,3590.02,1980,1980,4,1,66.71,66.88
TTO,0,0,0,0,1,3590.02,1980,1980,4,2,71.13,71.62
TTO,0,0,0,0,1,3590.03,1990,1990,4,1,68.07,68.41
TTO,0,0,0,0,1,3590.03,1990,1990,4,2,72.47,73.21
TTO,0,0,0,0,1,1615.01,2011,2011,4,1,70.88,71.41
TTO,0,0,0,0,1,1615.01,2011,2011,4,2,76.51,77.81
