Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SVN,0,0,0,0,1,1052.1,1931,1933,1,1,50.05,50.08
SVN,0,0,0,0,1,1052.1,1931,1933,1,2,54.13,54.15
SVN,0,0,0,0,1,1052.1,1931,1933,2,1,50.05,50.08
SVN,0,0,0,0,1,1052.1,1931,1933,2,2,54.13,54.15
SVN,0,0,0,0,1,1052.2,1948,1952,1,1,58.7,58.69
SVN,0,0,0,0,1,1052.2,1948,1952,1,2,64.76,64.76
SVN,0,0,0,0,1,1052.2,1948,1952,2,1,58.7,58.69
SVN,0,0,0,0,1,1052.2,1948,1952,2,2,64.76,64.76
SVN,0,0,0,0,1,1052.3,1952,1954,1,1,62.99,63.5
SVN,0,0,0,0,1,1052.3,1952,1954,1,2,68.09,68.6
SVN,0,0,0,0,1,1052.3,1952,1954,2,1,62.99,63.5
SVN,0,0,0,0,1,1052.3,1952,1954,2,2,68.09,68.6
SVN,0,0,0,0,1,1052.4,1960,1962,1,1,66.24,66.75
SVN,0,0,0,0,1,1052.4,1960,1962,1,2,71.86,72.37
SVN,0,0,0,0,1,1052.4,1960,1962,2,1,66.24,66.75
SVN,0,0,0,0,1,1052.4,1960,1962,2,2,71.86,72.37
SVN,0,0,0,0,1,1052.5,1970,1972,1,1,65.35,65.86
SVN,0,0,0,0,1,1052.5,1970,1972,1,2,72.92,73.43
SVN,0,0,0,0,1,1052.5,1970,1972,2,1,65.35,65.86
SVN,0,0,0,0,1,1052.5,1970,1972,2,2,72.92,73.43
SVN,0,0,0,0,2,1724.09,1970,1972,1,1,65.35,65.35
SVN,0,0,0,0,2,1724.09,1970,1972,1,2,72.92,72.92
SVN,0,0,0,0,2,1724.09,1970,1972,2,1,65.35,65.35
SVN,0,0,0,0,2,1724.09,1970,1972,2,2,72.92,72.92
SVN,0,0,0,0,1,1227.1,1980,1982,1,1,67.51,67.51
SVN,0,0,0,0,1,1227.1,1980,1982,1,2,75.05,75.05
SVN,0,0,0,0,1,1227.1,1980,1982,2,1,67.51,67.51
SVN,0,0,0,0,1,1227.1,1980,1982,2,2,75.05,75.05
SVN,0,0,0,0,2,3471.01,1980,1982,1,1,67.34,67.34
SVN,0,0,0,0,2,3471.01,1980,1982,1,2,75.15,75.16
SVN,0,0,0,0,2,3471.01,1980,1982,2,1,67.34,67.34
SVN,0,0,0,0,2,3471.01,1980,1982,2,2,75.15,75.16
SVN,0,0,0,0,1,911.1,1982,1982,1,1,66.46,66.46
SVN,0,0,0,0,1,911.1,1982,1982,1,2,74.7,74.7
SVN,0,0,0,0,1,911.1,1982,1982,2,1,66.46,66.46
SVN,0,0,0,0,1,911.1,1982,1982,2,2,74.7,74.7
SVN,0,0,0,0,1,937.1,1982,1982,1,1,66.46,66.46
SVN,0,0,0,0,1,937.1,1982,1982,1,2,74.7,74.7
SVN,0,0,0,0,1,937.1,1982,1982,2,1,66.46,66.46
SVN,0,0,0,0,1,937.1,1982,1982,2,2,74.7,74.7
SVN,0,0,0,0,1,937.1,1983,1983,1,1,66.35,66.35
SVN,0,0,0,0,1,937.1,1983,1983,1,2,74.48,74.48
SVN,0,0,0,0,1,937.1,1983,1983,2,1,66.35,66.35
SVN,0,0,0,0,1,937.1,1983,1983,2,2,74.48,74.48
SVN,0,0,0,0,1,937.1,1984,1984,1,1,66.81,66.81
SVN,0,0,0,0,1,937.1,1984,1984,1,2,74.87,74.87
SVN,0,0,0,0,1,937.1,1984,1984,2,1,66.81,66.81
SVN,0,0,0,0,1,937.1,1984,1984,2,2,74.87,74.87
SVN,0,0,0,0,1,937.1,1985,1985,1,1,67.14,67.14
SVN,0,0,0,0,1,937.1,1985,1985,1,2,75.39,75.38
SVN,0,0,0,0,1,937.1,1985,1985,2,1,67.14,67.14
SVN,0,0,0,0,1,937.1,1985,1985,2,2,75.39,75.38
SVN,0,0,0,0,1,937.1,1986,1986,1,1,67.8,67.79
SVN,0,0,0,0,1,937.1,1986,1986,1,2,75.69,75.68
SVN,0,0,0,0,1,937.1,1986,1986,2,1,67.8,67.79
SVN,0,0,0,0,1,937.1,1986,1986,2,2,75.69,75.68
SVN,0,0,0,0,1,937.1,1987,1987,1,1,67.65,67.65
SVN,0,0,0,0,1,937.1,1987,1987,1,2,75.88,75.87
SVN,0,0,0,0,1,937.1,1987,1987,2,1,67.65,67.65
SVN,0,0,0,0,1,937.1,1987,1987,2,2,75.88,75.87
SVN,0,0,0,0,1,937.1,1988,1988,1,1,68.42,68.42
SVN,0,0,0,0,1,937.1,1988,1988,1,2,76.45,76.44
